# file name; noise; peak f.; mag.; duration
20160501100005407_TEST-R3_met.fits;3.17929;26522.5;12.5032;0.170667
20160501100025375_TEST-R3_snap.fits;3.44664;26525.4;3.80482;0
20160501100125449_TEST-R3_snap.fits;3.49847;26513.7;2.51131;0
20160501100225524_TEST-R3_snap.fits;3.31096;26497.6;3.18529;0
20160501100356148_TEST-R3_met.fits;3.51308;26512.2;7.37247;0.170667
20160501100325599_TEST-R3_snap.fits;3.25048;26523.9;3.61986;0
20160501100442399_TEST-R3_met.fits;3.87027;26496.1;8.56866;0.170667
20160501100503903_TEST-R3_met.fits;3.42725;26472.7;6.9175;0.341333
20160501100425673_TEST-R3_snap.fits;3.45023;26487.3;3.7156;0
20160501100525748_TEST-R3_snap.fits;3.33472;26465.3;2.7243;0
20160501100625823_TEST-R3_snap.fits;2.94561;26521;3.44741;0
20160501100725897_TEST-R3_snap.fits;3.3053;26460.9;2.57984;0
20160501100901983_TEST-R3_met.fits;3.31932;26497.6;12.4833;0.341333
20160501100825972_TEST-R3_snap.fits;3.5081;26465.3;3.73018;0
20160501100926047_TEST-R3_snap.fits;2.71411;26512.2;3.08115;0
20160501101026121_TEST-R3_snap.fits;3.70269;26502;2.85841;0
20160501101126196_TEST-R3_snap.fits;3.62527;26512.2;3.548;0
20160501101230879_TEST-R3_met.fits;3.10447;26475.6;15.9889;0.341333
20160501101235487_TEST-R3_met.fits;3.1825;26519.5;9.90368;0.341333
20160501101226271_TEST-R3_snap.fits;3.3153;26535.6;2.26756;0
20160501101417887_TEST-R3_met.fits;3.38698;26494.6;7.78742;0.170667
20160501101326345_TEST-R3_snap.fits;3.16183;26450.7;2.79428;0
20160501101426420_TEST-R3_snap.fits;3.45893;26480;2.61897;0
20160501101526495_TEST-R3_snap.fits;3.47759;26466.8;3.36146;0
20160501101637151_TEST-R3_met.fits;3.21734;26494.6;8.86646;0.682667
20160501101641247_TEST-R3_met.fits;3.58197;26504.9;7.2666;0.170667
20160501101626569_TEST-R3_snap.fits;3.99373;26465.3;2.31725;0
20160501101726644_TEST-R3_snap.fits;3.17572;26506.3;2.76802;0
20160501101909044_TEST-R3_met.fits;3.74049;26496.1;7.56764;0.170667
20160501101826719_TEST-R3_snap.fits;3.05863;26512.2;2.09145;0
20160501101926793_TEST-R3_snap.fits;2.86318;26449.2;2.80014;0
20160501102026868_TEST-R3_snap.fits;3.11159;26504.9;2.28678;0
20160501102126943_TEST-R3_snap.fits;3.22637;26531.2;3.55674;0
20160501102227017_TEST-R3_snap.fits;2.66544;26523.9;2.43443;0
20160501102327092_TEST-R3_snap.fits;2.82889;26537.1;2.58127;0
20160501102427167_TEST-R3_snap.fits;3.68728;26484.4;2.49973;0
20160501102527241_TEST-R3_snap.fits;3.16061;26472.7;2.62985;0
20160501102654964_TEST-R3_met.fits;3.48501;26506.3;12.8391;0.170667
20160501102627316_TEST-R3_snap.fits;3.52239;26474.1;3.59553;0
20160501102727220_TEST-R3_met.fits;3.07226;26494.6;10.4202;0.170667
20160501102802377_TEST-R3_met.fits;3.31396;26490.2;8.11044;0.170667
20160501102727391_TEST-R3_snap.fits;3.47307;26532.7;2.80654;0
20160501102823369_TEST-R3_met.fits;3.66358;26484.4;8.91684;0.341333
20160501102827465_TEST-R3_snap.fits;3.54551;26525.4;3.60471;0
20160501103002527_TEST-R3_met.fits;3.27439;26512.2;27.6907;2.048
20160501102927540_TEST-R3_snap.fits;3.2297;26535.6;2.87783;0
20160501103028127_TEST-R3_met.fits;3.07993;26515.1;7.31785;0.853333
20160501103027615_TEST-R3_snap.fits;3.2696;26502;3.25757;0
20160501103217524_TEST-R3_met.fits;3.60969;26500.5;7.51734;0.170667
20160501103127689_TEST-R3_snap.fits;3.4613;26541.5;2.25083;0
20160501103227764_TEST-R3_snap.fits;4.08004;26540;1.93475;0
20160501103330399_TEST-R3_met.fits;3.09676;26478.5;6.68126;0.341333
20160501103327839_TEST-R3_snap.fits;3.27973;26541.5;2.12238;0
20160501103427913_TEST-R3_snap.fits;3.15089;26531.2;3.05399;0
20160501103527988_TEST-R3_snap.fits;2.92019;26509.3;2.75398;0
20160501103628063_TEST-R3_snap.fits;2.70468;26458;2.07366;0
20160501103728137_TEST-R3_snap.fits;3.09242;26518.1;2.49575;0
20160501103844937_TEST-R3_met.fits;3.68359;26482.9;11.241;0.170667
20160501103828212_TEST-R3_snap.fits;2.5334;26519.5;2.51015;0
20160501103928287_TEST-R3_snap.fits;3.38244;26494.6;2.59499;0
20160501104048671_TEST-R3_met.fits;3.29563;26506.3;10.3213;0.170667
20160501104120244_TEST-R3_met.fits;2.82884;26468.3;16.1072;0.341333
20160501104028361_TEST-R3_snap.fits;3.21505;26453.6;3.17987;0
20160501104128436_TEST-R3_snap.fits;3.3354;26475.6;2.75563;0
20160501104228511_TEST-R3_snap.fits;3.33643;26469.7;3.48567;0
20160501104335753_TEST-R3_met.fits;3.09218;26500.5;6.57992;0.170667
20160501104328585_TEST-R3_snap.fits;3.27967;26462.4;4.00954;0
20160501104428660_TEST-R3_snap.fits;3.50473;26526.9;2.94383;0
20160501104535220_TEST-R3_met.fits;3.32941;26484.4;13.0152;0.170667
20160501104528735_TEST-R3_snap.fits;3.30987;26543;3.18551;0
20160501104628809_TEST-R3_snap.fits;3.21917;26529.8;2.69426;0
20160501104801481_TEST-R3_met.fits;3.49489;26512.2;7.62699;0.170667
20160501104804553_TEST-R3_met.fits;3.487;26545.9;7.68119;0.170667
20160501104807967_TEST-R3_met.fits;14.2957;26515.1;32.9723;0.341333
20160501104728884_TEST-R3_snap.fits;3.00359;26506.3;2.31599;0
20160501104828959_TEST-R3_snap.fits;3.25186;26504.9;2.60547;0
20160501104935860_TEST-R3_met.fits;3.02144;26526.9;9.48692;0.853333
20160501104929033_TEST-R3_snap.fits;3.0466;26484.4;3.74826;0
20160501105036276_TEST-R3_met.fits;3.09725;26459.5;11.2769;0.341333
20160501105029108_TEST-R3_snap.fits;3.42041;26494.6;2.67156;0
20160501105129183_TEST-R3_snap.fits;3.24094;26525.4;2.58145;0
20160501105237449_TEST-R3_met.fits;2.75086;26496.1;6.45908;0.170667
20160501105229257_TEST-R3_snap.fits;3.24917;26465.3;3.78653;0
20160501105358004_TEST-R3_met.fits;3.50518;26488.8;8.67722;0.853333
20160501105329332_TEST-R3_snap.fits;3.39209;26472.7;2.54121;0
20160501105429407_TEST-R3_snap.fits;3.20751;26535.6;3.13902;0
20160501105529481_TEST-R3_snap.fits;3.2536;26541.5;2.20885;0
20160501105629556_TEST-R3_snap.fits;3.88564;26544.4;2.90164;0
20160501105729631_TEST-R3_snap.fits;3.31774;26477.1;2.77208;0
20160501105829705_TEST-R3_snap.fits;2.97981;26519.5;2.8581;0
20160501105929780_TEST-R3_snap.fits;2.92732;26462.4;2.58945;0
