# file name; noise; peak f.; mag.; duration
20160501205914164_TEST-R3_met.fits;3.10057;26494.6;13.0863;0.512
20160501210014580_TEST-R3_snap.fits;3.00293;26472.7;2.43979;0
20160501210114655_TEST-R3_snap.fits;3.07895;26540;3.01557;0
20160501210214729_TEST-R3_snap.fits;2.59282;26449.2;2.75677;0
20160501210314804_TEST-R3_snap.fits;2.70513;26487.3;2.25302;0
20160501210426313_TEST-R3_met.fits;3.26814;26491.7;7.0306;0.170667
20160501210414879_TEST-R3_snap.fits;2.88228;26512.2;2.91822;0
20160501210514953_TEST-R3_snap.fits;2.7906;26468.3;2.55897;0
20160501210644041_TEST-R3_met.fits;3.27067;26497.6;13.1864;0.341333
20160501210615028_TEST-R3_snap.fits;2.9272;26507.8;2.57259;0
20160501210715103_TEST-R3_snap.fits;3.12072;26521;2.29174;0
20160501210815177_TEST-R3_snap.fits;3.06652;26471.2;2.73302;0
20160501210915252_TEST-R3_snap.fits;2.42804;26512.2;2.59616;0
20160501211015327_TEST-R3_snap.fits;2.94772;26480;3.00433;0
20160501211115401_TEST-R3_snap.fits;3.00085;26523.9;2.87216;0
20160501211215476_TEST-R3_snap.fits;2.96462;26490.2;3.04796;0
20160501211315551_TEST-R3_snap.fits;3.29279;26507.8;3.04034;0
20160501211415625_TEST-R3_snap.fits;3.09956;26497.6;2.48718;0
20160501211515700_TEST-R3_snap.fits;2.68059;26516.6;2.63327;0
20160501211628063_TEST-R3_met.fits;2.54577;26480;5.63436;0.170667
20160501211615775_TEST-R3_snap.fits;2.9039;26525.4;2.80517;0
20160501211715849_TEST-R3_snap.fits;2.69048;26506.3;2.62454;0
20160501211815924_TEST-R3_snap.fits;3.56378;26538.6;2.56383;0
20160501211915999_TEST-R3_snap.fits;3.00819;26541.5;3.0914;0
20160501212016073_TEST-R3_snap.fits;3.38556;26475.6;2.55339;0
20160501212116148_TEST-R3_snap.fits;3.30493;26455.1;2.83943;0
20160501212216223_TEST-R3_snap.fits;2.75953;26506.3;2.39759;0
20160501212316297_TEST-R3_snap.fits;3.39828;26468.3;2.69972;0
20160501212416372_TEST-R3_snap.fits;2.67386;26472.7;2.42602;0
20160501212516447_TEST-R3_snap.fits;2.71657;26513.7;2.63709;0
20160501212616521_TEST-R3_snap.fits;2.96514;26474.1;2.57206;0
20160501212716596_TEST-R3_snap.fits;3.42078;26488.8;2.98492;0
20160501212816671_TEST-R3_snap.fits;2.92011;26494.6;2.75434;0
20160501212916745_TEST-R3_snap.fits;3.50566;26493.2;2.58451;0
20160501213016820_TEST-R3_snap.fits;3.19751;26458;3.12599;0
20160501213116895_TEST-R3_snap.fits;3.36351;26537.1;2.73669;0
20160501213216969_TEST-R3_snap.fits;3.24313;26471.2;2.77851;0
20160501213317044_TEST-R3_snap.fits;2.96604;26506.3;2.33185;0
20160501213417119_TEST-R3_snap.fits;3.40094;26450.7;3.20563;0
20160501213517193_TEST-R3_snap.fits;3.09861;26456.5;2.5755;0
20160501213617268_TEST-R3_snap.fits;3.32921;26535.6;2.2652;0
20160501213717343_TEST-R3_snap.fits;2.50614;26537.1;3.80933;0
20160501213817417_TEST-R3_snap.fits;3.32223;26516.6;2.15514;0
20160501213917492_TEST-R3_snap.fits;3.19893;26453.6;2.5822;0
20160501214017567_TEST-R3_snap.fits;2.77804;26460.9;2.71241;0
20160501214117641_TEST-R3_snap.fits;3.0469;26459.5;2.53736;0
20160501214217716_TEST-R3_snap.fits;3.43884;26474.1;2.68342;0
20160501214317791_TEST-R3_snap.fits;3.05589;26475.6;2.4466;0
20160501214417865_TEST-R3_snap.fits;2.80287;26538.6;2.15455;0
20160501214517940_TEST-R3_snap.fits;3.78131;26472.7;2.27747;0
20160501214618015_TEST-R3_snap.fits;3.07346;26516.6;2.631;0
20160501214718089_TEST-R3_snap.fits;3.01438;26459.5;2.79012;0
20160501214818164_TEST-R3_snap.fits;3.08502;26504.9;2.39351;0
20160501214918239_TEST-R3_snap.fits;3.19147;26462.4;2.90951;0
20160501215018313_TEST-R3_snap.fits;3.30713;26523.9;3.0618;0
20160501215118388_TEST-R3_snap.fits;3.10951;26519.5;3.49532;0
20160501215218463_TEST-R3_snap.fits;3.09172;26453.6;2.87903;0
20160501215318537_TEST-R3_snap.fits;2.5676;26509.3;2.89146;0
20160501215419636_TEST-R3_met.fits;3.15908;26503.4;8.63833;0.170667
20160501215418612_TEST-R3_snap.fits;3.10573;26469.7;3.0681;0
20160501215518687_TEST-R3_snap.fits;2.97408;26471.2;2.43941;0
20160501215618761_TEST-R3_snap.fits;3.10098;26468.3;2.76746;0
20160501215718836_TEST-R3_snap.fits;3.2478;26474.1;2.96695;0
20160501215818911_TEST-R3_snap.fits;3.71297;26453.6;2.46849;0
20160501215918985_TEST-R3_snap.fits;3.34925;26484.4;2.86821;0
