# file name; noise; peak f.; mag.; duration
20160501135713033_TEST-R3_met.fits;2.54358;26475.6;5.15978;0.170667
20160501140043295_TEST-R3_snap.fits;3.77942;26523.9;3.29868;0
20160501140143369_TEST-R3_snap.fits;3.04687;26453.6;2.59617;0
20160501140243444_TEST-R3_snap.fits;2.96451;26525.4;3.11838;0
20160501140343519_TEST-R3_snap.fits;3.27734;26482.9;3.50966;0
20160501140443593_TEST-R3_snap.fits;3.46356;26477.1;3.15315;0
20160501140539231_TEST-R3_met.fits;2.52695;26496.1;6.7353;0.170667
20160501140543668_TEST-R3_snap.fits;2.88542;26509.3;2.38959;0
20160501140643572_TEST-R3_met.fits;2.86644;26499;6.70557;0.170667
20160501140643743_TEST-R3_snap.fits;2.92606;26515.1;2.34098;0
20160501140822559_TEST-R3_met.fits;3.01318;26503.4;6.20791;0.341333
20160501140743817_TEST-R3_snap.fits;2.99763;26529.8;3.61806;0
20160501140843892_TEST-R3_snap.fits;2.65143;26491.7;3.27711;0
20160501140943967_TEST-R3_snap.fits;2.96762;26463.9;3.04669;0
20160501141044041_TEST-R3_snap.fits;2.65804;26469.7;2.82297;0
20160501141144116_TEST-R3_snap.fits;2.99041;26458;3.26165;0
20160501141244191_TEST-R3_snap.fits;2.98025;26491.7;3.02923;0
20160501141344265_TEST-R3_snap.fits;3.20478;26507.8;3.11399;0
20160501141444340_TEST-R3_snap.fits;3.27667;26506.3;2.37294;0
20160501141540831_TEST-R3_met.fits;2.90586;26506.3;23.7684;0.341333
20160501141544415_TEST-R3_snap.fits;2.96784;26541.5;2.79127;0
20160501141644489_TEST-R3_snap.fits;2.95553;26532.7;2.71082;0
20160501141744564_TEST-R3_snap.fits;2.75746;26468.3;3.12435;0
20160501141844639_TEST-R3_snap.fits;3.6138;26507.8;2.17657;0
20160501141944713_TEST-R3_snap.fits;3.45569;26547.4;2.30792;0
20160501142044788_TEST-R3_snap.fits;3.26064;26525.4;2.37217;0
20160501142144863_TEST-R3_snap.fits;3.12629;26499;3.06487;0
20160501142245961_TEST-R3_met.fits;3.01195;26488.8;11.2888;0.170667
20160501142244937_TEST-R3_snap.fits;3.15942;26545.9;2.72528;0
20160501142345012_TEST-R3_snap.fits;3.54711;26484.4;3.07136;0
20160501142445087_TEST-R3_snap.fits;2.80649;26475.6;3.01304;0
20160501142602399_TEST-R3_met.fits;2.5921;26518.1;7.61935;0.170667
20160501142545161_TEST-R3_snap.fits;2.94882;26544.4;2.81756;0
20160501142645236_TEST-R3_snap.fits;3.14876;26510.7;3.11448;0
20160501142811081_TEST-R3_met.fits;2.98291;26493.2;17.5461;0.341333
20160501142745311_TEST-R3_snap.fits;2.44981;26490.2;2.27364;0
20160501142845385_TEST-R3_snap.fits;3.35761;26521;3.4982;0
20160501142945460_TEST-R3_snap.fits;4.18849;26496.1;3.03469;0
20160501143045535_TEST-R3_snap.fits;2.92676;26544.4;2.92593;0
20160501143156361_TEST-R3_met.fits;3.11478;26491.7;19.4738;0.341333
20160501143145609_TEST-R3_snap.fits;3.00673;26474.1;2.21263;0
20160501143245684_TEST-R3_snap.fits;3.02739;26481.4;3.59704;0
20160501143345759_TEST-R3_snap.fits;3.24235;26545.9;3.04349;0
20160501143445833_TEST-R3_snap.fits;2.85552;26532.7;2.83745;0
20160501143621748_TEST-R3_met.fits;2.62911;26504.9;7.36268;0.170667
20160501143545908_TEST-R3_snap.fits;3.40463;26509.3;2.67446;0
20160501143645983_TEST-R3_snap.fits;3.47845;26534.2;2.64781;0
20160501143746057_TEST-R3_snap.fits;3.01476;26513.7;3.06563;0
20160501143846132_TEST-R3_snap.fits;2.90877;26463.9;2.6161;0
20160501143946207_TEST-R3_snap.fits;3.20719;26512.2;2.4918;0
20160501144046281_TEST-R3_snap.fits;2.92202;26488.8;2.60397;0
20160501144146356_TEST-R3_snap.fits;3.2841;26516.6;2.5261;0
20160501144246431_TEST-R3_snap.fits;3.07653;26471.2;2.81816;0
20160501144346505_TEST-R3_snap.fits;3.1082;26462.4;2.51558;0
20160501144446580_TEST-R3_snap.fits;3.02688;26525.4;2.37696;0
20160501144635977_TEST-R3_met.fits;2.51181;26491.7;8.61724;0.341333
20160501144546655_TEST-R3_snap.fits;3.67292;26477.1;2.50575;0
20160501144646729_TEST-R3_snap.fits;3.12593;26529.8;2.0866;0
20160501144746804_TEST-R3_snap.fits;3.26767;26522.5;1.96333;0
20160501144846879_TEST-R3_snap.fits;3.41631;26449.2;3.43466;0
20160501144946953_TEST-R3_snap.fits;3.11918;26468.3;2.57199;0
20160501145047028_TEST-R3_snap.fits;2.64764;26463.9;3.06015;0
20160501145235401_TEST-R3_met.fits;3.00131;26500.5;7.07422;0.170667
20160501145147103_TEST-R3_snap.fits;2.90515;26544.4;2.79849;0
20160501145247177_TEST-R3_snap.fits;3.26404;26521;3.06717;0
20160501145347252_TEST-R3_snap.fits;2.90191;26537.1;2.35785;0
20160501145447327_TEST-R3_snap.fits;3.19357;26541.5;2.66586;0
20160501145547401_TEST-R3_snap.fits;3.60816;26449.2;3.41192;0
20160501145648841_TEST-R3_met.fits;3.5049;26516.6;7.52682;0.170667
20160501145647476_TEST-R3_snap.fits;3.37966;26500.5;2.49655;0
20160501145747551_TEST-R3_snap.fits;3.23621;26494.6;2.45962;0
20160501145847625_TEST-R3_snap.fits;3.22724;26540;2.54363;0
20160501145947700_TEST-R3_snap.fits;3.23266;26460.9;2.88963;0
