# file name; noise; peak f.; mag.; duration
20160501065713247_TEST-R3_met.fits;2.88148;26519.5;7.6325;0.170667
20160501070011935_TEST-R3_snap.fits;2.65832;26468.3;3.23701;0
20160501070112009_TEST-R3_snap.fits;3.36568;26502;2.68765;0
20160501070256799_TEST-R3_met.fits;3.45896;26500.5;8.47082;0.170667
20160501070212084_TEST-R3_snap.fits;3.41792;26450.7;3.16675;0
20160501070312159_TEST-R3_snap.fits;3.02533;26545.9;1.98709;0
20160501070412233_TEST-R3_snap.fits;3.08047;26471.2;3.11869;0
20160501070512308_TEST-R3_snap.fits;3.15603;26491.7;3.02112;0
20160501070612383_TEST-R3_snap.fits;3.03205;26499;3.46611;0
20160501070729865_TEST-R3_met.fits;3.35914;26507.8;8.0402;0.170667
20160501070712457_TEST-R3_snap.fits;3.14155;26518.1;3.1327;0
20160501070812532_TEST-R3_snap.fits;2.74316;26455.1;3.58636;0
20160501070938377_TEST-R3_met.fits;3.36301;26494.6;7.30604;0.170667
20160501070912607_TEST-R3_snap.fits;3.27016;26462.4;2.85699;0
20160501071029065_TEST-R3_met.fits;2.67621;26462.4;9.29868;0.170667
20160501071012681_TEST-R3_snap.fits;3.19774;26521;3.28549;0
20160501071112756_TEST-R3_snap.fits;3.00821;26472.7;2.8413;0
20160501071234505_TEST-R3_met.fits;3.54651;26497.6;7.9536;0.170667
20160501071212831_TEST-R3_snap.fits;3.0291;26475.6;3.21562;0
20160501071312905_TEST-R3_snap.fits;2.81999;26504.9;2.50267;0
20160501071431583_TEST-R3_met.fits;3.02947;26503.4;8.94876;0.341333
20160501071412980_TEST-R3_snap.fits;3.43652;26462.4;2.54356;0
20160501071513055_TEST-R3_snap.fits;3.43232;26477.1;3.6146;0
20160501071613129_TEST-R3_snap.fits;3.51953;26474.1;2.73149;0
20160501071713204_TEST-R3_snap.fits;3.33259;26532.7;3.59935;0
20160501071849289_TEST-R3_met.fits;3.10237;26504.9;8.64933;0.170667
20160501071813279_TEST-R3_snap.fits;3.22628;26540;3.28325;0
20160501071913353_TEST-R3_snap.fits;3.23462;26472.7;11.4702;0
20160501072008649_TEST-R3_met.fits;3.23462;26472.7;11.4702;0.341333
20160501072042953_TEST-R3_met.fits;3.01567;26499;6.17191;0.170667
20160501072013428_TEST-R3_snap.fits;3.09714;26526.9;3.48903;0
20160501072113503_TEST-R3_snap.fits;3.72336;26503.4;2.74655;0
20160501072213577_TEST-R3_snap.fits;2.84858;26494.6;3.28885;0
20160501072333791_TEST-R3_met.fits;3.25005;26484.4;8.41093;0.341333
20160501072313652_TEST-R3_snap.fits;3.21983;26458;2.81623;0
20160501072413727_TEST-R3_snap.fits;3.36948;26544.4;3.61838;0
20160501072513801_TEST-R3_snap.fits;3.17185;26535.6;2.85124;0
20160501072635721_TEST-R3_met.fits;3.10891;26500.5;7.17276;0.170667
20160501072613876_TEST-R3_snap.fits;3.96108;26518.1;3.1021;0
20160501072713951_TEST-R3_snap.fits;3.27632;26491.7;1.83342;0
20160501072814025_TEST-R3_snap.fits;2.81326;26512.2;3.1545;0
20160501072914100_TEST-R3_snap.fits;3.59198;26543;2.63829;0
20160501073014175_TEST-R3_snap.fits;2.85292;26516.6;2.44627;0
20160501073135924_TEST-R3_met.fits;2.82483;26515.1;7.11875;0.170667
20160501073114249_TEST-R3_snap.fits;3.19922;26509.3;3.09784;0
20160501073214324_TEST-R3_snap.fits;3.11584;26477.1;2.66807;0
20160501073314399_TEST-R3_snap.fits;3.38969;26518.1;2.91199;0
20160501073414473_TEST-R3_snap.fits;2.94382;26521;3.12271;0
20160501073514548_TEST-R3_snap.fits;2.9981;26531.2;2.90829;0
20160501073614623_TEST-R3_snap.fits;3.64908;26487.3;2.50824;0
20160501073714697_TEST-R3_snap.fits;3.40241;26460.9;3.19341;0
20160501073814772_TEST-R3_snap.fits;4.11461;26450.7;2.99044;0
20160501073914847_TEST-R3_snap.fits;3.24917;26460.9;3.76251;0
20160501074014921_TEST-R3_snap.fits;3.45609;26499;2.54659;0
20160501074114996_TEST-R3_snap.fits;3.54433;26504.9;2.89195;0
20160501074234185_TEST-R3_met.fits;3.22862;26491.7;33.2999;0.341333
20160501074215071_TEST-R3_snap.fits;3.29141;26475.6;3.18327;0
20160501074315145_TEST-R3_snap.fits;2.96392;26482.9;2.84046;0
20160501074415220_TEST-R3_snap.fits;3.61116;26453.6;3.63837;0
20160501074515295_TEST-R3_snap.fits;3.33695;26535.6;3.1459;0
20160501074646772_TEST-R3_met.fits;2.8519;26493.2;28.3703;0.341333
20160501074615369_TEST-R3_snap.fits;3.21947;26456.5;3.32659;0
20160501074715444_TEST-R3_snap.fits;3.2589;26528.3;3.03226;0
20160501074852553_TEST-R3_met.fits;2.92744;26459.5;13.3093;0.341333
20160501074815519_TEST-R3_snap.fits;3.5601;26456.5;2.55078;0
20160501074915593_TEST-R3_snap.fits;3.74219;26471.2;2.27231;0
20160501075015668_TEST-R3_snap.fits;3.55784;26504.9;3.49883;0
20160501075115743_TEST-R3_snap.fits;3.14625;26528.3;3.09957;0
20160501075215817_TEST-R3_snap.fits;3.67028;26529.8;2.40725;0
20160501075316233_TEST-R3_met.fits;3.65638;26503.4;10.1165;0.682667
20160501075315892_TEST-R3_snap.fits;3.49409;26512.2;2.84482;0
20160501075415967_TEST-R3_snap.fits;3.16766;26525.4;2.72051;0
20160501075516041_TEST-R3_snap.fits;3.18707;26525.4;2.56445;0
20160501075616116_TEST-R3_snap.fits;3.36173;26544.4;2.95511;0
20160501075716191_TEST-R3_snap.fits;3.36065;26452.1;3.1045;0
20160501075816265_TEST-R3_snap.fits;3.58777;26513.7;2.60482;0
20160501075916340_TEST-R3_snap.fits;3.31752;26468.3;3.3508;0
