# file name; noise; peak f.; mag.; duration
20160501055912841_TEST-R3_met.fits;2.98075;26503.4;12.0986;0.170667
20160501060007455_TEST-R3_snap.fits;3.43156;26497.6;2.55578;0
20160501060107529_TEST-R3_snap.fits;3.33659;26506.3;3.03924;0
20160501060258292_TEST-R3_met.fits;3.0286;26488.8;8.2756;0.170667
20160501060207604_TEST-R3_snap.fits;3.42883;26462.4;3.32307;0
20160501060310751_TEST-R3_met.fits;3.30469;26469.7;10.3896;0.170667
20160501060339764_TEST-R3_met.fits;3.1655;26502;7.47176;0.853333
20160501060344372_TEST-R3_met.fits;3.5548;26499;7.27337;3.072
20160501060349321_TEST-R3_met.fits;3.01082;26502;8.41172;0.682667
20160501060354271_TEST-R3_met.fits;3.25939;26509.3;7.79684;0.170667
20160501060307679_TEST-R3_snap.fits;3.47584;26459.5;3.13548;0
20160501060437620_TEST-R3_met.fits;3.77149;26480;8.41504;0.170667
20160501060407753_TEST-R3_snap.fits;3.09393;26523.9;3.04498;0
20160501060507828_TEST-R3_met.fits;3.26596;26510.7;11.8682;0.341333
20160501060507828_TEST-R3_snap.fits;3.04232;26521;2.82302;0
20160501060607903_TEST-R3_snap.fits;3.52569;26449.2;2.70305;0
20160501060707977_TEST-R3_snap.fits;3.1559;26450.7;2.96208;0
20160501060853620_TEST-R3_met.fits;3.60088;26500.5;18.8108;0.170667
20160501060808052_TEST-R3_snap.fits;3.53872;26491.7;2.66301;0
20160501060908127_TEST-R3_snap.fits;3.00344;26485.8;3.9025;0
20160501061047967_TEST-R3_met.fits;3.32512;26499;7.11538;0.512
20160501061051209_TEST-R3_met.fits;3.17343;26497.6;7.63528;0.170667
20160501061008201_TEST-R3_snap.fits;4.28256;26469.7;2.64345;0
20160501061108276_TEST-R3_snap.fits;3.29938;26468.3;2.95273;0
20160501061208351_TEST-R3_snap.fits;3.81101;26507.8;3.59331;0
20160501061325833_TEST-R3_met.fits;3.11426;26493.2;7.07426;0.170667
20160501061308425_TEST-R3_snap.fits;3.29324;26487.3;2.98136;0
20160501061408500_TEST-R3_snap.fits;3.62149;26496.1;2.29942;0
20160501061513183_TEST-R3_met.fits;3.28026;26506.3;11.3935;0.170667
20160501061508575_TEST-R3_snap.fits;3.22132;26462.4;2.44516;0
20160501061608649_TEST-R3_snap.fits;3.6077;26523.9;2.77745;0
20160501061708724_TEST-R3_snap.fits;3.48974;26500.5;3.06826;0
20160501061808799_TEST-R3_snap.fits;3.27714;26469.7;3.72557;0
20160501061908873_TEST-R3_snap.fits;3.08327;26531.2;2.83883;0
20160501062008948_TEST-R3_snap.fits;3.41863;26496.1;3.16302;0
20160501062108169_TEST-R3_met.fits;3.50954;26509.3;9.74176;0.170667
20160501062131039_TEST-R3_met.fits;2.86838;26460.9;8.42427;0.170667
20160501062109023_TEST-R3_snap.fits;3.27096;26510.7;3.04381;0
20160501062234527_TEST-R3_met.fits;3.12031;26513.7;16.2251;0.341333
20160501062209097_TEST-R3_snap.fits;3.00379;26506.3;3.81604;0
20160501062309172_TEST-R3_snap.fits;3.17351;26482.9;2.53105;0
20160501062440991_TEST-R3_met.fits;3.33307;26496.1;18.1698;0.341333
20160501062409247_TEST-R3_snap.fits;3.58137;26526.9;3.03744;0
20160501062509321_TEST-R3_snap.fits;3.38256;26459.5;3.47606;0
20160501062609396_TEST-R3_snap.fits;3.73172;26499;2.67079;0
20160501062709471_TEST-R3_snap.fits;3.48368;26504.9;3.05196;0
20160501062809545_TEST-R3_snap.fits;3.16375;26541.5;3.15745;0
20160501062909620_TEST-R3_snap.fits;3.10284;26526.9;2.49235;0
20160501063042463_TEST-R3_met.fits;3.16257;26494.6;13.6887;0.341333
20160501063009695_TEST-R3_snap.fits;3.88693;26500.5;2.38636;0
20160501063109769_TEST-R3_snap.fits;3.27765;26510.7;3.16525;0
20160501063209844_TEST-R3_snap.fits;3.57574;26452.1;3.32297;0
20160501063309919_TEST-R3_snap.fits;3.72862;26480;3.20283;0
20160501063409993_TEST-R3_snap.fits;3.28979;26469.7;3.27778;0
20160501063510068_TEST-R3_snap.fits;3.87579;26519.5;3.15531;0
20160501063610143_TEST-R3_snap.fits;3.83066;26526.9;2.18136;0
20160501063710217_TEST-R3_snap.fits;3.66806;26481.4;3.27857;0
20160501063810292_TEST-R3_snap.fits;3.20555;26544.4;2.59816;0
20160501063950815_TEST-R3_met.fits;3.77543;26504.9;7.92366;0.341333
20160501063910367_TEST-R3_snap.fits;3.64049;26506.3;3.94865;0
20160501064028532_TEST-R3_met.fits;3.59384;26507.8;8.10848;0.682667
20160501064010441_TEST-R3_snap.fits;3.309;26478.5;3.31878;0
20160501064110516_TEST-R3_snap.fits;3.37714;26528.3;3.09427;0
20160501064224415_TEST-R3_met.fits;3.2454;26509.3;15.6717;0.341333
20160501064210591_TEST-R3_snap.fits;3.61902;26474.1;3.43809;0
20160501064310665_TEST-R3_snap.fits;3.35703;26544.4;3.77066;0
20160501064437876_TEST-R3_met.fits;2.76353;26513.7;7.09101;0.170667
20160501064410740_TEST-R3_snap.fits;3.65554;26532.7;3.35897;0
20160501064512180_TEST-R3_met.fits;3.43508;26480;8.55552;0.170667
20160501064510815_TEST-R3_snap.fits;2.86032;26478.5;3.0922;0
20160501064610889_TEST-R3_snap.fits;3.63903;26544.4;3.0156;0
20160501064710964_TEST-R3_snap.fits;2.98374;26488.8;2.82589;0
20160501064811039_TEST-R3_snap.fits;3.18972;26538.6;2.3769;0
20160501064911113_TEST-R3_snap.fits;3.41009;26507.8;2.48007;0
20160501065011700_TEST-R3_met.fits;3.02615;26504.9;6.55954;0.170667
20160501065011188_TEST-R3_snap.fits;3.51419;26526.9;3.18474;0
20160501065111263_TEST-R3_snap.fits;3.16251;26535.6;2.99554;0
20160501065211337_TEST-R3_snap.fits;3.54627;26456.5;2.75717;0
20160501065311412_TEST-R3_snap.fits;3.39141;26456.5;3.74641;0
20160501065411487_TEST-R3_snap.fits;3.22135;26510.7;3.11153;0
20160501065511561_TEST-R3_snap.fits;3.46234;26494.6;2.8358;0
20160501065611636_TEST-R3_snap.fits;3.3781;26528.3;3.12123;0
20160501065711711_TEST-R3_snap.fits;3.32134;26450.7;2.93786;0
20160501065811785_TEST-R3_snap.fits;3.4826;26504.9;2.88108;0
20160501065911860_TEST-R3_snap.fits;3.75473;26494.6;2.75411;0
