# file name; noise; peak f.; mag.; duration
20160501000041161_TEST-R3_met.fits;3.69401;26506.3;18.4906;0.341333
20160501000040649_TEST-R3_snap.fits;3.67166;26521;3.3164;0
20160501000140724_TEST-R3_snap.fits;3.75303;26534.2;3.2031;0
20160501000240799_TEST-R3_snap.fits;2.98256;26475.6;3.31523;0
20160501000340873_TEST-R3_snap.fits;3.09988;26478.5;3.20245;0
20160501000440948_TEST-R3_snap.fits;3.63517;26452.1;3.64257;0
20160501000541023_TEST-R3_snap.fits;3.13565;26475.6;2.64259;0
20160501000657993_TEST-R3_met.fits;3.08408;26502;8.01202;0.341333
20160501000641097_TEST-R3_snap.fits;3.38925;26540;2.73177;0
20160501000741172_TEST-R3_snap.fits;3.1408;26538.6;2.98252;0
20160501000841247_TEST-R3_snap.fits;3.48604;26541.5;2.22459;0
20160501000941321_TEST-R3_snap.fits;3.29697;26499;3.23914;0
20160501001041396_TEST-R3_snap.fits;3.60616;26458;2.43719;0
20160501001141471_TEST-R3_snap.fits;2.91673;26521;2.47288;0
20160501001241545_TEST-R3_snap.fits;3.47373;26506.3;2.53268;0
20160501001341620_TEST-R3_snap.fits;3.19972;26510.7;3.05934;0
20160501001441695_TEST-R3_snap.fits;3.68336;26545.9;3.85467;0
20160501001541769_TEST-R3_snap.fits;3.08022;26469.7;2.39271;0
20160501001641844_TEST-R3_snap.fits;3.65189;26523.9;2.46568;0
20160501001741919_TEST-R3_snap.fits;3.3075;26515.1;2.92449;0
20160501001841993_TEST-R3_snap.fits;3.57433;26547.4;4.71763;0
20160501001942068_TEST-R3_snap.fits;3.64838;26521;2.93782;0
20160501002042143_TEST-R3_snap.fits;3.48785;26545.9;2.85417;0
20160501002142217_TEST-R3_snap.fits;3.19866;26490.2;2.89992;0
20160501002242292_TEST-R3_snap.fits;3.54103;26478.5;2.70819;0
20160501002342367_TEST-R3_snap.fits;3.079;26504.9;2.52518;0
20160501002442441_TEST-R3_snap.fits;3.53776;26528.3;3.33953;0
20160501002542516_TEST-R3_snap.fits;3.68676;26469.7;2.24325;0
20160501002642591_TEST-R3_snap.fits;3.90928;26452.1;2.87781;0
20160501002742665_TEST-R3_snap.fits;3.60687;26478.5;2.88111;0
20160501002842740_TEST-R3_snap.fits;3.68115;26502;3.02194;0
20160501002942815_TEST-R3_snap.fits;3.1967;26538.6;3.28144;0
20160501003042889_TEST-R3_snap.fits;3.53765;26510.7;3.1546;0
20160501003142964_TEST-R3_snap.fits;3.45376;26537.1;3.00293;0
20160501003243039_TEST-R3_snap.fits;3.33305;26469.7;2.53917;0
20160501003400692_TEST-R3_met.fits;3.84272;26496.1;11.2627;0.170667
20160501003343113_TEST-R3_snap.fits;3.19229;26519.5;3.24412;0
20160501003443188_TEST-R3_snap.fits;3.63912;26475.6;2.61013;0
20160501003543263_TEST-R3_snap.fits;3.72214;26449.2;3.06035;0
20160501003643337_TEST-R3_snap.fits;3.842;26516.6;2.54039;0
20160501003819593_TEST-R3_met.fits;3.15803;26500.5;9.60645;0.170667
20160501003743412_TEST-R3_snap.fits;3.43019;26466.8;2.51515;0
20160501003843487_TEST-R3_snap.fits;3.57198;26460.9;2.99217;0
20160501003943561_TEST-R3_snap.fits;4.08452;26465.3;2.92707;0
20160501004043636_TEST-R3_snap.fits;3.49301;26525.4;2.85273;0
20160501004203167_TEST-R3_met.fits;3.27634;26504.9;6.89614;0.170667
20160501004143711_TEST-R3_snap.fits;2.88744;26532.7;3.11189;0
20160501004243785_TEST-R3_snap.fits;3.56513;26541.5;2.77035;0
20160501004343860_TEST-R3_snap.fits;2.88585;26491.7;3.37137;0
20160501004443935_TEST-R3_snap.fits;3.27928;26538.6;3.23163;0
20160501004544009_TEST-R3_snap.fits;3.24352;26540;2.5726;0
20160501004644084_TEST-R3_snap.fits;3.4494;26456.5;2.69762;0
20160501004744159_TEST-R3_snap.fits;3.43271;26541.5;4.00159;0
20160501004916489_TEST-R3_met.fits;2.39344;26504.9;9.54532;0.170667
20160501004844233_TEST-R3_snap.fits;3.07611;26516.6;3.01727;0
20160501004944308_TEST-R3_snap.fits;3.14424;26532.7;3.02958;0
20160501005044383_TEST-R3_snap.fits;3.89726;26481.4;2.2413;0
20160501005144457_TEST-R3_snap.fits;3.70282;26463.9;3.06859;0
20160501005244532_TEST-R3_snap.fits;3.3966;26532.7;3.24501;0
20160501005344607_TEST-R3_snap.fits;3.34418;26531.2;2.73555;0
20160501005444681_TEST-R3_snap.fits;3.86911;26523.9;2.28399;0
20160501005544756_TEST-R3_snap.fits;3.23719;26535.6;2.97319;0
20160501005644831_TEST-R3_snap.fits;3.79953;26509.3;2.98782;0
20160501005744905_TEST-R3_snap.fits;3.56621;26509.3;2.73735;0
20160501005844980_TEST-R3_snap.fits;3.62109;26490.2;3.00772;0
20160501005945055_TEST-R3_snap.fits;2.81738;26506.3;3.67103;0
