# file name; noise; peak f.; mag.; duration
20160501220019060_TEST-R3_snap.fits;3.47295;26456.5;2.80525;0
20160501220119135_TEST-R3_snap.fits;2.6035;26545.9;2.22474;0
20160501220219209_TEST-R3_snap.fits;3.50411;26490.2;2.80238;0
20160501220319284_TEST-R3_snap.fits;3.38784;26494.6;2.62319;0
20160501220419359_TEST-R3_snap.fits;3.49869;26529.8;3.05721;0
20160501220519433_TEST-R3_snap.fits;3.00066;26506.3;2.77407;0
20160501220619508_TEST-R3_snap.fits;2.91845;26506.3;3.08899;0
20160501220719583_TEST-R3_snap.fits;3.04684;26528.3;3.18245;0
20160501220819657_TEST-R3_snap.fits;2.8763;26456.5;2.29912;0
20160501220919732_TEST-R3_snap.fits;3.08142;26521;2.69365;0
20160501221107423_TEST-R3_met.fits;2.88825;26522.5;5.98762;0.170667
20160501221019807_TEST-R3_snap.fits;3.38376;26538.6;2.8532;0
20160501221119881_TEST-R3_snap.fits;3.14687;26449.2;2.80057;0
20160501221219956_TEST-R3_snap.fits;3.17807;26538.6;2.68315;0
20160501221320031_TEST-R3_snap.fits;2.70331;26471.2;3.15661;0
20160501221420105_TEST-R3_snap.fits;2.87675;26449.2;2.3863;0
20160501221520180_TEST-R3_snap.fits;3.24089;26488.8;3.18246;0
20160501221620255_TEST-R3_snap.fits;2.85057;26506.3;2.47439;0
20160501221720329_TEST-R3_snap.fits;3.17492;26460.9;2.42445;0
20160501221820404_TEST-R3_snap.fits;3.18699;26502;2.93332;0
20160501221920479_TEST-R3_snap.fits;3.26465;26512.2;2.23577;0
20160501222033865_TEST-R3_met.fits;3.04514;26491.7;11.0926;0.341333
20160501222105097_TEST-R3_met.fits;2.84046;26518.1;7.81738;0.170667
20160501222020553_TEST-R3_snap.fits;2.44721;26453.6;2.68531;0
20160501222120628_TEST-R3_snap.fits;2.84779;26472.7;3.44039;0
20160501222220703_TEST-R3_snap.fits;2.96064;26545.9;2.71511;0
20160501222320777_TEST-R3_snap.fits;3.09334;26502;2.49199;0
20160501222420852_TEST-R3_snap.fits;2.69936;26477.1;2.54171;0
20160501222520927_TEST-R3_snap.fits;3.0384;26488.8;2.58338;0
20160501222621001_TEST-R3_snap.fits;3.37626;26540;2.82077;0
20160501222731316_TEST-R3_met.fits;3.03164;26488.8;16.6235;0.682667
20160501222721076_TEST-R3_snap.fits;3.23653;26506.3;2.68248;0
20160501222821151_TEST-R3_snap.fits;3.73394;26543;3.22066;0
20160501222921225_TEST-R3_snap.fits;2.79508;26469.7;2.1628;0
20160501223021300_TEST-R3_snap.fits;3.48626;26513.7;2.37256;0
20160501223121375_TEST-R3_snap.fits;2.68101;26497.6;2.10963;0
20160501223221449_TEST-R3_snap.fits;3.16768;26531.2;2.00847;0
20160501223321524_TEST-R3_snap.fits;3.61551;26541.5;2.88498;0
20160501223421599_TEST-R3_snap.fits;2.95941;26480;2.7273;0
20160501223521673_TEST-R3_snap.fits;2.80822;26478.5;2.6218;0
20160501223621748_TEST-R3_snap.fits;3.31101;26522.5;3.08216;0
20160501223757321_TEST-R3_met.fits;3.0576;26509.3;8.61857;0.170667
20160501223721823_TEST-R3_snap.fits;3.36659;26504.9;3.30035;0
20160501223821897_TEST-R3_snap.fits;2.9343;26491.7;2.29129;0
20160501223921972_TEST-R3_snap.fits;4.09425;26503.4;3.29572;0
20160501224022047_TEST-R3_snap.fits;2.94669;26534.2;2.48032;0
20160501224122121_TEST-R3_snap.fits;3.40735;26515.1;3.12855;0
20160501224222196_TEST-R3_snap.fits;3.79932;26478.5;3.07597;0
20160501224322271_TEST-R3_snap.fits;3.79134;26480;2.99076;0
20160501224422345_TEST-R3_snap.fits;3.34041;26478.5;3.62518;0
20160501224522420_TEST-R3_snap.fits;2.93261;26519.5;3.27725;0
20160501224622495_TEST-R3_snap.fits;2.66379;26510.7;2.63155;0
20160501224722569_TEST-R3_snap.fits;2.92107;26484.4;2.26179;0
20160501224824692_TEST-R3_met.fits;3.05327;26480;7.47222;0.682667
20160501224822644_TEST-R3_snap.fits;3.31672;26510.7;2.08434;0
20160501224922719_TEST-R3_snap.fits;3.11636;26512.2;2.67839;0
20160501225022793_TEST-R3_snap.fits;2.85263;26500.5;2.45221;0
20160501225122868_TEST-R3_snap.fits;3.04201;26499;2.26843;0
20160501225222943_TEST-R3_snap.fits;3.21775;26450.7;2.92387;0
20160501225323017_TEST-R3_snap.fits;3.22112;26529.8;2.36721;0
20160501225423092_TEST-R3_snap.fits;3.04063;26538.6;3.14762;0
20160501225523167_TEST-R3_snap.fits;3.03482;26503.4;2.56674;0
20160501225623241_TEST-R3_snap.fits;3.84184;26474.1;2.98899;0
20160501225723316_TEST-R3_snap.fits;3.15155;26459.5;2.72349;0
20160501225823391_TEST-R3_snap.fits;3.17679;26516.6;2.95719;0
20160501225923465_TEST-R3_snap.fits;2.92102;26504.9;2.35162;0
