# file name; noise; peak f.; mag.; duration
20160501075809439_TEST-R3_met.fits;3.42045;26484.4;8.96744;0.341333
20160501080016415_TEST-R3_snap.fits;3.15829;26477.1;2.91568;0
20160501080148404_TEST-R3_met.fits;2.93853;26496.1;9.6383;0.170667
20160501080116489_TEST-R3_snap.fits;3.40024;26494.6;3.43384;0
20160501080216564_TEST-R3_snap.fits;3.20491;26485.8;2.61955;0
20160501080316639_TEST-R3_snap.fits;3.26316;26547.4;3.00851;0
20160501080416713_TEST-R3_snap.fits;3.80884;26519.5;3.10195;0
20160501080516788_TEST-R3_snap.fits;3.65615;26503.4;3.10779;0
20160501080613791_TEST-R3_met.fits;3.1382;26465.3;16.2167;0.170667
20160501080616863_TEST-R3_snap.fits;3.70182;26465.3;3.25299;0
20160501080716937_TEST-R3_snap.fits;3.45923;26474.1;2.1047;0
20160501080817012_TEST-R3_snap.fits;3.99142;26516.6;2.21313;0
20160501080917087_TEST-R3_snap.fits;2.71085;26480;2.3266;0
20160501081017161_TEST-R3_snap.fits;3.21557;26518.1;2.20143;0
20160501081117236_TEST-R3_snap.fits;3.6707;26487.3;2.61867;0
20160501081238473_TEST-R3_met.fits;3.33309;26519.5;25.5747;0.341333
20160501081217311_TEST-R3_snap.fits;3.21834;26452.1;3.09162;0
20160501081317385_TEST-R3_snap.fits;3.64959;26465.3;3.10606;0
20160501081417460_TEST-R3_snap.fits;2.92148;26532.7;2.71169;0
20160501081517535_TEST-R3_snap.fits;3.14681;26499;3.51607;0
20160501081617609_TEST-R3_snap.fits;3.53793;26481.4;2.4422;0
20160501081717684_TEST-R3_snap.fits;3.38026;26494.6;2.65714;0
20160501081817759_TEST-R3_snap.fits;2.93297;26499;2.75612;0
20160501081917833_TEST-R3_snap.fits;2.98009;26490.2;2.20452;0
20160501082017908_TEST-R3_snap.fits;2.92762;26537.1;3.03991;0
20160501082146655_TEST-R3_met.fits;3.72859;26450.7;7.65101;0.170667
20160501082117983_TEST-R3_snap.fits;3.79857;26487.3;3.03189;0
20160501082218057_TEST-R3_snap.fits;2.69855;26522.5;2.80119;0
20160501082318132_TEST-R3_snap.fits;2.94374;26480;2.74773;0
20160501082418207_TEST-R3_snap.fits;3.74502;26512.2;3.24809;0
20160501082518281_TEST-R3_snap.fits;3.30961;26525.4;2.37192;0
20160501082618356_TEST-R3_snap.fits;3.53898;26493.2;3.18376;0
20160501082714676_TEST-R3_met.fits;2.99471;26449.2;9.42655;0.341333
20160501082718431_TEST-R3_snap.fits;3.17169;26547.4;2.95524;0
20160501082818505_TEST-R3_snap.fits;3.14859;26513.7;2.46298;0
20160501082918580_TEST-R3_snap.fits;3.3181;26477.1;2.62282;0
20160501083031796_TEST-R3_met.fits;3.28982;26519.5;8.62192;0.170667
20160501083018655_TEST-R3_snap.fits;3.26431;26449.2;2.75741;0
20160501083118729_TEST-R3_snap.fits;3.15407;26510.7;3.17479;0
20160501083218804_TEST-R3_snap.fits;3.43771;26471.2;2.58476;0
20160501083318879_TEST-R3_snap.fits;3.39871;26516.6;2.38614;0
20160501083428681_TEST-R3_met.fits;3.42611;26499;7.91887;0.341333
20160501083418953_TEST-R3_snap.fits;3.31002;26482.9;2.60975;0
20160501083519028_TEST-R3_snap.fits;2.91988;26494.6;3.42125;0
20160501083619103_TEST-R3_snap.fits;2.99059;26458;3.07295;0
20160501083719177_TEST-R3_snap.fits;3.62672;26463.9;1.98818;0
20160501083819252_TEST-R3_snap.fits;3.16341;26478.5;2.22181;0
20160501083919327_TEST-R3_snap.fits;3.13901;26543;3.28109;0
20160501084019401_TEST-R3_snap.fits;3.07519;26499;2.7941;0
20160501084119476_TEST-R3_snap.fits;3.44725;26518.1;2.68485;0
20160501084219551_TEST-R3_snap.fits;3.8684;26504.9;2.86776;0
20160501084337375_TEST-R3_met.fits;3.04745;26515.1;7.94002;0.170667
20160501084319625_TEST-R3_snap.fits;3.21992;26504.9;2.54238;0
20160501084419700_TEST-R3_snap.fits;2.76272;26466.8;3.75601;0
20160501084552201_TEST-R3_met.fits;3.16176;26506.3;8.9378;0.341333
20160501084519775_TEST-R3_snap.fits;3.36734;26504.9;2.9851;0
20160501084634697_TEST-R3_met.fits;2.48093;26522.5;10.3841;0.341333
20160501084658761_TEST-R3_met.fits;2.98505;26509.3;6.49346;0.170667
20160501084619849_TEST-R3_snap.fits;2.89087;26534.2;3.07368;0
20160501084719924_TEST-R3_snap.fits;3.07276;26462.4;2.95334;0
20160501084819999_TEST-R3_snap.fits;3.54969;26502;4.12514;0
20160501084943967_TEST-R3_met.fits;3.31196;26503.4;18.2336;0.341333
20160501084947892_TEST-R3_met.fits;3.31334;26506.3;13.2256;0.170667
20160501084920073_TEST-R3_snap.fits;3.31361;26529.8;3.2822;0
20160501085020148_TEST-R3_snap.fits;2.89541;26504.9;2.88658;0
20160501085145140_TEST-R3_met.fits;3.65841;26519.5;10.0723;0.341333
20160501085120223_TEST-R3_snap.fits;3.0991;26526.9;2.57486;0
20160501085220297_TEST-R3_snap.fits;3.55396;26510.7;2.31453;0
20160501085320372_TEST-R3_snap.fits;2.72685;26515.1;2.98519;0
20160501085502431_TEST-R3_met.fits;3.08733;26503.4;7.70952;0.512
20160501085420447_TEST-R3_snap.fits;3.22501;26458;2.69239;0
20160501085604212_TEST-R3_met.fits;3.12523;26509.3;9.66153;1.024
20160501085520521_TEST-R3_snap.fits;3.19269;26491.7;3.37301;0
20160501085620596_TEST-R3_snap.fits;3.511;26506.3;2.67528;0
20160501085720671_TEST-R3_snap.fits;3.00746;26515.1;2.74867;0
20160501085820745_TEST-R3_snap.fits;3.39717;26482.9;2.76185;0
20160501085920820_TEST-R3_snap.fits;3.26013;26499;2.59498;0
