# file name; noise; peak f.; mag.; duration
20160501160007028_TEST-R3_met.fits;3.29031;26506.3;13.5817;0.341333
20160501160052255_TEST-R3_snap.fits;3.22289;26465.3;3.40348;0
20160501160152329_TEST-R3_snap.fits;3.33288;26463.9;2.67266;0
20160501160252404_TEST-R3_snap.fits;2.82056;26523.9;2.57872;0
20160501160352479_TEST-R3_snap.fits;3.73489;26463.9;1.91181;0
20160501160452553_TEST-R3_snap.fits;2.79975;26521;2.91517;0
20160501160552628_TEST-R3_snap.fits;3.64712;26504.9;2.45327;0
20160501160652703_TEST-R3_snap.fits;3.16748;26538.6;2.6411;0
20160501160749705_TEST-R3_met.fits;2.9259;26504.9;6.03377;0.170667
20160501160752777_TEST-R3_snap.fits;2.98912;26482.9;3.19382;0
20160501160852852_TEST-R3_snap.fits;3.0832;26510.7;2.98537;0
20160501161015455_TEST-R3_met.fits;2.95073;26516.6;7.22838;0.853333
20160501160952927_TEST-R3_snap.fits;2.59766;26512.2;3.30395;0
20160501161053001_TEST-R3_snap.fits;3.4593;26452.1;2.59938;0
20160501161153076_TEST-R3_snap.fits;2.76948;26541.5;2.69004;0
20160501161253151_TEST-R3_snap.fits;2.91293;26503.4;2.24032;0
20160501161353225_TEST-R3_snap.fits;3.27075;26462.4;2.4416;0
20160501161453300_TEST-R3_snap.fits;2.74611;26499;3.31317;0
20160501161553375_TEST-R3_snap.fits;2.30353;26480;2.74048;0
20160501161653449_TEST-R3_snap.fits;2.99799;26459.5;2.11319;0
20160501161753524_TEST-R3_snap.fits;2.73332;26519.5;2.46831;0
20160501161853599_TEST-R3_snap.fits;3.26799;26485.8;3.87957;0
20160501161953673_TEST-R3_snap.fits;3.4138;26478.5;2.29371;0
20160501162053748_TEST-R3_snap.fits;2.81898;26531.2;2.55655;0
20160501162153823_TEST-R3_snap.fits;2.78932;26452.1;2.3747;0
20160501162253897_TEST-R3_snap.fits;3.11495;26535.6;2.71387;0
20160501162416159_TEST-R3_met.fits;2.90633;26481.4;8.42627;0.170667
20160501162353972_TEST-R3_snap.fits;3.28572;26503.4;3.01179;0
20160501162454047_TEST-R3_snap.fits;3.18756;26491.7;1.93867;0
20160501162554121_TEST-R3_snap.fits;2.78988;26503.4;2.53423;0
20160501162654196_TEST-R3_snap.fits;3.01576;26523.9;1.99725;0
20160501162754271_TEST-R3_snap.fits;2.8717;26469.7;2.63861;0
20160501162919263_TEST-R3_met.fits;3.50199;26504.9;9.1038;0.341333
20160501162854345_TEST-R3_snap.fits;3.50123;26452.1;2.71353;0
20160501162954420_TEST-R3_snap.fits;3.35995;26491.7;2.39007;0
20160501163054495_TEST-R3_snap.fits;3.07036;26472.7;2.88664;0
20160501163154569_TEST-R3_snap.fits;3.45558;26462.4;2.46518;0
20160501163254644_TEST-R3_snap.fits;3.08959;26494.6;2.27552;0
20160501163354719_TEST-R3_snap.fits;3.39998;26455.1;2.56048;0
20160501163454793_TEST-R3_snap.fits;3.31478;26522.5;2.05019;0
20160501163637364_TEST-R3_met.fits;3.59488;26487.3;12.4463;0.170667
20160501163554868_TEST-R3_snap.fits;2.99151;26534.2;2.72867;0
20160501163654943_TEST-R3_snap.fits;3.10693;26460.9;2.14205;0
20160501163755017_TEST-R3_snap.fits;2.94342;26477.1;2.88847;0
20160501163855092_TEST-R3_snap.fits;3.146;26516.6;3.31276;0
20160501163955167_TEST-R3_snap.fits;3.20177;26521;2.14467;0
20160501164131935_TEST-R3_met.fits;3.09694;26512.2;8.90462;0.170667
20160501164055241_TEST-R3_snap.fits;2.9842;26500.5;2.03687;0
20160501164155316_TEST-R3_snap.fits;3.06392;26465.3;2.50597;0
20160501164255391_TEST-R3_snap.fits;3.07334;26538.6;2.22788;0
20160501164355465_TEST-R3_snap.fits;3.61201;26458;2.43663;0
20160501164513801_TEST-R3_met.fits;2.66575;26523.9;10.821;0.170667
20160501164455540_TEST-R3_snap.fits;2.62846;26528.3;3.48116;0
20160501164555615_TEST-R3_snap.fits;2.73818;26477.1;2.63118;0
20160501164713439_TEST-R3_met.fits;2.82958;26500.5;10.3696;0.341333
20160501164655689_TEST-R3_snap.fits;3.67098;26474.1;3.11736;0
20160501164755764_TEST-R3_snap.fits;3.4316;26462.4;2.35281;0
20160501164855839_TEST-R3_snap.fits;3.03425;26480;2.3196;0
20160501164955913_TEST-R3_snap.fits;3.21204;26509.3;2.43314;0
20160501165055988_TEST-R3_snap.fits;2.91621;26534.2;2.71616;0
20160501165156063_TEST-R3_snap.fits;3.1776;26477.1;3.60643;0
20160501165256137_TEST-R3_snap.fits;3.18337;26503.4;3.25341;0
20160501165356212_TEST-R3_snap.fits;3.05245;26463.9;2.37499;0
20160501165456287_TEST-R3_snap.fits;3.09343;26496.1;2.03944;0
20160501165556361_TEST-R3_snap.fits;3.34684;26491.7;3.70052;0
20160501165656436_TEST-R3_snap.fits;2.80108;26463.9;2.74526;0
20160501165756511_TEST-R3_snap.fits;2.88703;26543;2.06835;0
20160501165856585_TEST-R3_snap.fits;2.91696;26460.9;3.55589;0
20160501165956660_TEST-R3_snap.fits;3.01658;26480;2.52502;0
