# file name; noise; peak f.; mag.; duration
20160501180001140_TEST-R3_snap.fits;2.69298;26507.8;2.94767;0
20160501180101215_TEST-R3_snap.fits;2.40437;26518.1;2.61655;0
20160501180201289_TEST-R3_snap.fits;2.83143;26477.1;2.57801;0
20160501180301364_TEST-R3_snap.fits;2.81657;26496.1;3.51414;0
20160501180401439_TEST-R3_snap.fits;3.21201;26462.4;3.12394;0
20160501180501513_TEST-R3_snap.fits;2.80636;26452.1;2.54011;0
20160501180601588_TEST-R3_snap.fits;3.41926;26485.8;1.9087;0
20160501180701663_TEST-R3_snap.fits;3.27797;26534.2;3.04143;0
20160501180801737_TEST-R3_snap.fits;2.91127;26500.5;3.02702;0
20160501180901812_TEST-R3_snap.fits;2.53527;26490.2;2.36857;0
20160501181001887_TEST-R3_snap.fits;3.1367;26512.2;2.02135;0
20160501181101961_TEST-R3_snap.fits;3.05899;26484.4;2.45327;0
20160501181202036_TEST-R3_snap.fits;3.07307;26493.2;2.44869;0
20160501181302111_TEST-R3_snap.fits;3.17453;26487.3;2.40081;0
20160501181402185_TEST-R3_snap.fits;3.65719;26537.1;2.78676;0
20160501181502260_TEST-R3_snap.fits;2.8282;26500.5;2.43352;0
20160501181602335_TEST-R3_snap.fits;3.30829;26494.6;2.4618;0
20160501181702409_TEST-R3_snap.fits;2.39984;26545.9;2.40648;0
20160501181802484_TEST-R3_snap.fits;3.49051;26518.1;2.16682;0
20160501181902559_TEST-R3_snap.fits;2.82169;26469.7;2.39711;0
20160501182002633_TEST-R3_snap.fits;2.84252;26481.4;2.06693;0
20160501182102708_TEST-R3_snap.fits;3.08556;26472.7;2.72359;0
20160501182202783_TEST-R3_snap.fits;3.09728;26515.1;2.75534;0
20160501182302857_TEST-R3_snap.fits;3.06794;26522.5;2.61639;0
20160501182402932_TEST-R3_snap.fits;3.25054;26494.6;3.43403;0
20160501182503007_TEST-R3_snap.fits;2.47549;26532.7;2.48253;0
20160501182603081_TEST-R3_snap.fits;3.10871;26502;2.69102;0
20160501182737460_TEST-R3_met.fits;2.92927;26493.2;8.18886;0.170667
20160501182703156_TEST-R3_snap.fits;2.98987;26535.6;3.05752;0
20160501182803231_TEST-R3_snap.fits;3.21587;26503.4;2.16415;0
20160501182938121_TEST-R3_met.fits;3.23523;26518.1;7.89212;0.341333
20160501182903305_TEST-R3_snap.fits;2.86856;26484.4;2.35592;0
20160501183003380_TEST-R3_snap.fits;2.68362;26509.3;2.32632;0
20160501183103455_TEST-R3_snap.fits;3.27905;26480;2.36418;0
20160501183203529_TEST-R3_snap.fits;2.96129;26488.8;1.91886;0
20160501183303604_TEST-R3_snap.fits;2.80449;26482.9;2.48977;0
20160501183403679_TEST-R3_snap.fits;3.39559;26528.3;2.38022;0
20160501183503753_TEST-R3_snap.fits;2.70882;26534.2;3.08084;0
20160501183603828_TEST-R3_snap.fits;2.85156;26490.2;2.73332;0
20160501183703903_TEST-R3_snap.fits;3.07147;26497.6;2.56867;0
20160501183803977_TEST-R3_snap.fits;3.21748;26491.7;2.65807;0
20160501183904052_TEST-R3_snap.fits;3.19435;26488.8;2.81919;0
20160501184004127_TEST-R3_snap.fits;3.17483;26513.7;2.97412;0
20160501184104201_TEST-R3_snap.fits;3.22169;26455.1;2.77407;0
20160501184204276_TEST-R3_snap.fits;3.00501;26471.2;2.94708;0
20160501184332340_TEST-R3_met.fits;3.32008;26487.3;9.89941;0.170667
20160501184304351_TEST-R3_snap.fits;3.15522;26491.7;3.29647;0
20160501184401695_TEST-R3_met.fits;2.97869;26496.1;7.10996;0.170667
20160501184404425_TEST-R3_snap.fits;3.15645;26497.6;2.1412;0
20160501184504500_TEST-R3_snap.fits;2.7481;26459.5;2.4634;0
20160501184604575_TEST-R3_snap.fits;2.82857;26506.3;2.91453;0
20160501184704649_TEST-R3_snap.fits;2.85972;26490.2;1.93143;0
20160501184804724_TEST-R3_snap.fits;4.15326;26541.5;2.39969;0
20160501184904799_TEST-R3_snap.fits;3.65436;26518.1;3.06383;0
20160501185025865_TEST-R3_met.fits;2.58718;26500.5;46.7299;0.853333
20160501185004873_TEST-R3_snap.fits;3.20082;26506.3;2.30831;0
20160501185104948_TEST-R3_snap.fits;2.92104;26547.4;2.35589;0
20160501185205023_TEST-R3_snap.fits;3.03936;26494.6;2.65786;0
20160501185305097_TEST-R3_snap.fits;3.34716;26490.2;2.58356;0
20160501185405172_TEST-R3_snap.fits;2.89557;26529.8;2.31592;0
20160501185505247_TEST-R3_snap.fits;3.34644;26512.2;2.96464;0
20160501185605321_TEST-R3_snap.fits;3.47913;26481.4;2.7752;0
20160501185705396_TEST-R3_snap.fits;3.0444;26503.4;2.99901;0
20160501185805471_TEST-R3_snap.fits;3.37702;26507.8;2.75106;0
20160501185905545_TEST-R3_snap.fits;2.99781;26468.3;3.22479;0
