# file name; noise; peak f.; mag.; duration
20220809015846473_HFN-R2_met.fits;7.33058;26478.5;21.972;0.170667
20220809015910537_HFN-R2_met.fits;9.18997;26481.4;34.9578;0.170667
20220809015922996_HFN-R2_met.fits;10.3015;26484.4;26.5687;0.341333
20220809015935796_HFN-R2_met.fits;9.69274;26480;20.3424;1.536
20220809020023241_HFN-R2_met.fits;9.95626;26484.4;45.321;0.853333
20220809020057204_HFN-R2_met.fits;9.3186;26477.1;19.5878;0.170667
20220809020037918_HFN-R2_snap.fits;10.4482;26480;7.66001;0
20220809020137993_HFN-R2_snap.fits;9.64902;26534.2;7.29914;0
20220809020251038_HFN-R2_met.fits;9.56394;26481.4;67.7258;0.341333
20220809020300084_HFN-R2_met.fits;8.82334;26456.5;52.6104;0.512
20220809020238068_HFN-R2_snap.fits;9.05923;26494.6;7.04742;0
20220809020424393_HFN-R2_met.fits;8.68177;26472.7;18.3971;0.341333
20220809020338142_HFN-R2_snap.fits;10.4017;26474.1;9.75271;0
20220809020454601_HFN-R2_met.fits;10.0826;26484.4;68.2175;0.341333
20220809020509449_HFN-R2_met.fits;10.6636;26478.5;21.8725;0.341333
20220809020512521_HFN-R2_met.fits;9.08017;26484.4;53.6812;0.341333
20220809020438217_HFN-R2_snap.fits;7.54232;26516.6;8.99704;0
20220809020536244_HFN-R2_met.fits;8.49137;26452.1;28.4526;0.341333
20220809020540340_HFN-R2_met.fits;9.66114;26480;39.3523;1.87733
20220809020627102_HFN-R2_met.fits;8.77822;26478.5;26.3355;0.341333
20220809020538292_HFN-R2_snap.fits;8.73263;26450.7;8.66298;0
20220809020727177_HFN-R2_met.fits;11.2502;26469.7;135.818;0.341333
20220809020638366_HFN-R2_snap.fits;8.68835;26496.1;8.31;0
20220809020754313_HFN-R2_met.fits;7.99963;26482.9;32.988;0.512
20220809020805918_HFN-R2_met.fits;9.36635;26474.1;82.5745;0.341333
20220809020808820_HFN-R2_met.fits;8.23566;26466.8;31.774;0.170667
20220809020810868_HFN-R2_met.fits;10.2751;26500.5;39.9905;1.70667
20220809020738441_HFN-R2_snap.fits;9.09194;26477.1;10.0721;0
20220809020911966_HFN-R2_met.fits;8.87548;26477.1;23.0688;0.170667
20220809020838516_HFN-R2_snap.fits;8.9347;26537.1;8.11955;0
20220809020959241_HFN-R2_met.fits;8.63004;26482.9;19.0328;0.682667
20220809020938590_HFN-R2_snap.fits;8.97383;26531.2;7.70272;0
20220809021052318_HFN-R2_met.fits;7.21921;26488.8;32.6698;5.97333
20220809021038665_HFN-R2_snap.fits;10.0135;26516.6;10.6619;0
20220809021217140_HFN-R2_met.fits;9.16721;26452.1;19.3653;0.341333
20220809021138740_HFN-R2_snap.fits;7.94251;26522.5;12.2413;0
20220809021331550_HFN-R2_met.fits;10.0083;26474.1;25.2054;0.170667
20220809021238814_HFN-R2_snap.fits;8.71752;26478.5;8.90423;0
20220809021419337_HFN-R2_met.fits;8.7566;26480;19.0294;0.170667
20220809021435380_HFN-R2_met.fits;8.75477;26475.6;20.5557;0.341333
20220809021338889_HFN-R2_snap.fits;8.49504;26525.4;8.78186;0
20220809021441524_HFN-R2_met.fits;8.18754;26526.9;18.7428;0.170667
20220809021438964_HFN-R2_snap.fits;9.55263;26544.4;6.32755;0
20220809021620681_HFN-R2_met.fits;9.27486;26477.1;27.8798;0.170667
20220809021539038_HFN-R2_snap.fits;8.40161;26532.7;7.78881;0
20220809021640820_HFN-R2_met.fits;9.4037;26469.7;28.411;0.170667
20220809021639113_HFN-R2_snap.fits;8.36211;26512.2;5.99839;0
20220809021755913_HFN-R2_met.fits;8.27936;26478.5;20.2383;0.341333
20220809021831412_HFN-R2_met.fits;9.58519;26465.3;26.6413;0.341333
20220809021739188_HFN-R2_snap.fits;9.31177;26459.5;10.4267;0
20220809021838580_HFN-R2_met.fits;9.31177;26459.5;20.5902;0.170667
20220809021847113_HFN-R2_met.fits;10.0251;26471.2;40.5275;1.19467
20220809021923124_HFN-R2_met.fits;9.93427;26481.4;36.5809;0.170667
20220809021936436_HFN-R2_met.fits;10.0952;26465.3;30.5249;0.170667
20220809021839262_HFN-R2_snap.fits;8.67831;26528.3;6.1495;0
20220809021940873_HFN-R2_met.fits;7.76582;26497.6;30.1447;0.341333
20220809021939337_HFN-R2_snap.fits;9.18058;26515.1;7.39654;0
20220809022043337_HFN-R2_met.fits;11.0196;26453.6;24.5199;0.170667
20220809022117641_HFN-R2_met.fits;6.84828;26482.9;106.607;0.512
20220809022120201_HFN-R2_met.fits;10.3399;26475.6;25.2535;0.341333
20220809022039412_HFN-R2_snap.fits;10.1612;26538.6;8.05669;0
20220809022152798_HFN-R2_met.fits;9.35141;26480;25.4427;0.170667
20220809022139486_HFN-R2_snap.fits;7.64165;26496.1;6.89139;0
20220809022239561_HFN-R2_snap.fits;8.48899;26503.4;8.92641;0
20220809022404894_HFN-R2_met.fits;7.67275;26497.6;28.9894;0.170667
20220809022339636_HFN-R2_snap.fits;9.05288;26471.2;7.52683;0
20220809022502750_HFN-R2_met.fits;8.74005;26477.1;19.08;0.512
20220809022524766_HFN-R2_met.fits;9.32927;26472.7;23.038;0.170667
20220809022531764_HFN-R2_met.fits;10.4563;26487.3;42.3666;0.170667
20220809022439710_HFN-R2_snap.fits;9.79678;26463.9;7.43167;0
20220809022558900_HFN-R2_met.fits;8.75777;26519.5;33.815;0.341333
20220809022608116_HFN-R2_met.fits;8.35524;26507.8;25.3408;0.170667
20220809022614601_HFN-R2_met.fits;8.37602;26465.3;86.9791;0.341333
20220809022539785_HFN-R2_snap.fits;9.23615;26450.7;7.76314;0
20220809022656244_HFN-R2_met.fits;9.43522;26482.9;27.1741;0.170667
20220809022659145_HFN-R2_met.fits;8.09288;26497.6;21.3994;0.170667
20220809022639860_HFN-R2_snap.fits;9.17889;26502;10.3724;0
20220809022831305_HFN-R2_met.fits;9.04906;26484.4;20.4766;0.853333
20220809022739934_HFN-R2_snap.fits;8.96673;26462.4;8.01958;0
20220809022840009_HFN-R2_snap.fits;9.9545;26490.2;6.70582;0
20220809023005172_HFN-R2_met.fits;8.86441;26471.2;22.4719;0.170667
20220809023016265_HFN-R2_met.fits;7.29739;26487.3;22.37;0.170667
20220809023031966_HFN-R2_met.fits;8.81639;26488.8;49.1192;0.512
20220809022940084_HFN-R2_snap.fits;8.161;26532.7;8.28397;0
20220809023059273_HFN-R2_met.fits;8.80566;26513.7;19.0688;0.341333
20220809023104905_HFN-R2_met.fits;9.21336;26485.8;42.6789;2.73067
20220809023119241_HFN-R2_met.fits;7.59569;26475.6;18.414;0.170667
20220809023040158_HFN-R2_snap.fits;10.6773;26462.4;8.49473;0
20220809023140233_HFN-R2_snap.fits;8.69933;26537.1;8.73586;0
20220809023240308_HFN-R2_snap.fits;9.86796;26466.8;6.44172;0
20220809023350281_HFN-R2_met.fits;8.82139;26487.3;18.6676;0.170667
20220809023340382_HFN-R2_snap.fits;9.70383;26521;5.95592;0
20220809023532510_HFN-R2_met.fits;9.31463;26481.4;23.5251;0.170667
20220809023440457_HFN-R2_snap.fits;9.48039;26474.1;7.77226;0
20220809023540532_HFN-R2_snap.fits;9.66471;26540;7.64895;0
20220809023659038_HFN-R2_met.fits;10.3967;26472.7;38.0259;1.024
20220809023640606_HFN-R2_snap.fits;8.87322;26502;8.399;0
20220809023745118_HFN-R2_met.fits;10.3994;26475.6;28.4757;0.170667
20220809023740681_HFN-R2_snap.fits;9.04322;26485.8;7.54518;0
20220809023905844_HFN-R2_met.fits;9.75187;26480;22.9289;0.170667
20220809023840756_HFN-R2_snap.fits;10.0349;26496.1;9.128;0
20220809024000969_HFN-R2_met.fits;9.34701;26466.8;33.6694;0.341333
20220809024027252_HFN-R2_met.fits;8.63047;26474.1;74.1508;0.341333
20220809023940830_HFN-R2_snap.fits;8.42778;26499;10.0651;0
20220809024129545_HFN-R2_met.fits;9.34653;26472.7;29.1725;0.170667
20220809024040905_HFN-R2_snap.fits;8.15767;26510.7;6.56744;0
20220809024148318_HFN-R2_met.fits;8.50828;26471.2;21.6053;0.341333
20220809024140980_HFN-R2_snap.fits;8.09148;26449.2;14.4074;0
20220809024240713_HFN-R2_met.fits;9.30507;26463.9;19.0236;1.36533
20220809024319796_HFN-R2_met.fits;9.61066;26481.4;57.0581;0.170667
20220809024328670_HFN-R2_met.fits;8.82428;26480;19.6023;0.170667
20220809024241054_HFN-R2_snap.fits;8.54813;26547.4;7.49946;0
20220809024403657_HFN-R2_met.fits;8.37452;26475.6;24.6686;0.341333
20220809024341129_HFN-R2_snap.fits;9.03688;26458;7.39372;0
20220809024441716_HFN-R2_met.fits;9.08301;26474.1;18.7102;0.170667
20220809024509364_HFN-R2_met.fits;9.97345;26478.5;59.8599;0.341333
20220809024520116_HFN-R2_met.fits;9.95061;26491.7;27.8903;14.1653
20220809024441204_HFN-R2_snap.fits;9.07586;26510.7;10.7986;0
20220809024636916_HFN-R2_met.fits;8.09193;26482.9;27.7632;0.170667
20220809024541278_HFN-R2_snap.fits;9.04259;26458;8.26058;0
20220809024644596_HFN-R2_met.fits;9.39629;26481.4;30.7634;0.341333
20220809024704393_HFN-R2_met.fits;8.71093;26512.2;38.7427;0.341333
20220809024716510_HFN-R2_met.fits;8.05158;26475.6;16.245;0.341333
20220809024719753_HFN-R2_met.fits;7.72095;26456.5;44.6971;0.341333
20220809024641353_HFN-R2_snap.fits;10.0752;26459.5;8.5349;0
20220809024741940_HFN-R2_met.fits;8.12286;26463.9;17.2003;0.170667
20220809024745012_HFN-R2_met.fits;9.36899;26475.6;38.0252;0.170667
20220809024805833_HFN-R2_met.fits;9.04205;26478.5;28.5558;0.170667
20220809024741428_HFN-R2_snap.fits;8.1961;26490.2;8.00034;0
20220809024839454_HFN-R2_met.fits;9.05918;26491.7;38.9755;0.170667
20220809024841502_HFN-R2_snap.fits;8.95145;26504.9;7.21406;0
20220809024955742_HFN-R2_met.fits;8.19939;26465.3;20.6299;1.87733
20220809024941577_HFN-R2_snap.fits;9.51907;26525.4;7.71552;0
20220809025103668_HFN-R2_met.fits;8.08072;26468.3;20.2484;0.170667
20220809025108276_HFN-R2_met.fits;11.1746;26449.2;384.832;0.341333
20220809025041652_HFN-R2_snap.fits;7.20929;26484.4;7.26295;0
20220809025141726_HFN-R2_snap.fits;8.44281;26462.4;8.43509;0
20220809025241801_HFN-R2_snap.fits;8.33511;26499;7.14727;0
20220809025348020_HFN-R2_met.fits;9.17891;26494.6;19.6377;6.48533
20220809025341876_HFN-R2_snap.fits;7.83641;26518.1;6.99054;0
20220809025458334_HFN-R2_met.fits;9.34862;26488.8;22.2619;0.341333
20220809025504478_HFN-R2_met.fits;8.72363;26480;22.3875;0.170667
20220809025441950_HFN-R2_snap.fits;9.96364;26458;8.59541;0
20220809025624862_HFN-R2_met.fits;9.4493;26462.4;28.7214;0.170667
20220809025542025_HFN-R2_snap.fits;9.13841;26487.3;7.71698;0
20220809025723913_HFN-R2_met.fits;6.95314;26474.1;19.7402;0.170667
20220809025642100_HFN-R2_snap.fits;7.83665;26529.8;7.6058;0
20220809025823646_HFN-R2_met.fits;9.82088;26468.3;52.5542;0.341333
20220809025742174_HFN-R2_snap.fits;9.68004;26490.2;5.3375;0
20220809025842249_HFN-R2_snap.fits;9.72896;26484.4;7.37478;0
20220809025942324_HFN-R2_snap.fits;9.26817;26462.4;8.65023;0
