# file name; noise; peak f.; mag.; duration
20160215010016934_ASU-R0_snap.fits;87.412;26472.7;93.3671;0
20160215010117008_ASU-R0_snap.fits;90.3816;26510.7;105.867;0
20160215010217083_ASU-R0_snap.fits;89.8404;26468.3;90.719;0
20160215010317158_ASU-R0_snap.fits;79.5522;26487.3;89.4714;0
20160215010417232_ASU-R0_snap.fits;79.8708;26491.7;56.0273;0
20160215010517307_ASU-R0_snap.fits;78.5187;26480;76.176;0
20160215010617382_ASU-R0_snap.fits;87.9343;26544.4;75.4596;0
20160215010717456_ASU-R0_snap.fits;73.9014;26528.3;84.0119;0
20160215010817531_ASU-R0_snap.fits;75.8794;26535.6;64.1688;0
20160215010917606_ASU-R0_snap.fits;74.6307;26487.3;62.818;0
20160215011017680_ASU-R0_snap.fits;72.9721;26541.5;87.2225;0
20160215011117755_ASU-R0_snap.fits;100.269;26463.9;73.6643;0
20160215011217830_ASU-R0_snap.fits;70.1933;26522.5;70.6362;0
20160215011317904_ASU-R0_snap.fits;81.7316;26477.1;87.7022;0
20160215011417979_ASU-R0_snap.fits;60.3464;26544.4;57.2046;0
20160215011518054_ASU-R0_snap.fits;85.1279;26491.7;55.0661;0
20160215011618128_ASU-R0_snap.fits;72.225;26474.1;81.4587;0
20160215011718203_ASU-R0_snap.fits;82.9944;26513.7;66.6953;0
20160215011818278_ASU-R0_snap.fits;74.527;26523.9;83.3861;0
20160215011918352_ASU-R0_snap.fits;71.0458;26469.7;64.5586;0
20160215012018427_ASU-R0_snap.fits;83.2239;26545.9;82.0129;0
20160215012118502_ASU-R0_snap.fits;79.284;26547.4;96.2293;0
20160215012218576_ASU-R0_snap.fits;88.2006;26525.4;62.9373;0
20160215012318651_ASU-R0_snap.fits;89.4103;26465.3;77.8287;0
20160215012418726_ASU-R0_snap.fits;100.599;26545.9;71.0467;0
20160215012518800_ASU-R0_snap.fits;81.8365;26481.4;76.7306;0
20160215012618875_ASU-R0_snap.fits;98.2068;26460.9;71.8226;0
20160215012718950_ASU-R0_snap.fits;103.443;26480;70.4568;0
20160215012819024_ASU-R0_snap.fits;70.0816;26482.9;80.0039;0
20160215012919099_ASU-R0_snap.fits;82.3798;26463.9;88.4578;0
20160215013019174_ASU-R0_snap.fits;67.4716;26513.7;64.0268;0
20160215013119248_ASU-R0_snap.fits;83.0821;26496.1;82.38;0
20160215013219323_ASU-R0_snap.fits;76.2256;26532.7;85.9509;0
20160215013319398_ASU-R0_snap.fits;89.8689;26471.2;82.5093;0
20160215013419472_ASU-R0_snap.fits;74.0227;26475.6;85.8795;0
20160215013519547_ASU-R0_snap.fits;96.1239;26512.2;78.9823;0
20160215013619622_ASU-R0_snap.fits;71.6795;26541.5;64.2898;0
20160215013719696_ASU-R0_snap.fits;90.1383;26521;89.9498;0
20160215013819771_ASU-R0_snap.fits;77.845;26449.2;78.2676;0
20160215013919846_ASU-R0_snap.fits;76.3069;26512.2;76.1519;0
20160215014019920_ASU-R0_snap.fits;89.3677;26545.9;69.0614;0
20160215014119995_ASU-R0_snap.fits;82.3967;26526.9;76.2356;0
20160215014220070_ASU-R0_snap.fits;80.9435;26456.5;57.6998;0
20160215014320144_ASU-R0_snap.fits;87.2636;26510.7;81.9397;0
20160215014420219_ASU-R0_snap.fits;74.4957;26471.2;73.5852;0
20160215014520294_ASU-R0_snap.fits;84.6892;26519.5;79.3231;0
20160215014620368_ASU-R0_snap.fits;69.713;26516.6;64.7019;0
20160215014720443_ASU-R0_snap.fits;76.7449;26482.9;71.3772;0
20160215014820518_ASU-R0_snap.fits;76.5622;26538.6;60.8771;0
20160215014920592_ASU-R0_snap.fits;76.5035;26521;51.4279;0
20160215015020667_ASU-R0_snap.fits;82.2799;26522.5;79.2952;0
20160215015120742_ASU-R0_snap.fits;77.6753;26497.6;77.483;0
20160215015220816_ASU-R0_snap.fits;100.644;26525.4;58.4637;0
20160215015320891_ASU-R0_snap.fits;78.1962;26540;73.9013;0
20160215015420966_ASU-R0_snap.fits;77.2893;26485.8;76.4686;0
20160215015521040_ASU-R0_snap.fits;94.5205;26523.9;80.9372;0
20160215015621115_ASU-R0_snap.fits;85.376;26496.1;116.19;0
20160215015721190_ASU-R0_snap.fits;109.608;26452.1;99.0386;0
20160215015821264_ASU-R0_snap.fits;98.0991;26518.1;60.77;0
20160215015921339_ASU-R0_snap.fits;90.1716;26547.4;67.0024;0
