# file name; noise; peak f.; mag.; duration
20160215140015099_ASU-R0_snap.fits;27.0133;26468.3;19.7343;0
20160215140115174_ASU-R0_snap.fits;25.5892;26528.3;19.2271;0
20160215140215248_ASU-R0_snap.fits;20.8093;26537.1;23.0728;0
20160215140315323_ASU-R0_snap.fits;27.5654;26453.6;24.4686;0
20160215140415398_ASU-R0_snap.fits;26.0409;26512.2;17.8063;0
20160215140515472_ASU-R0_snap.fits;26.147;26453.6;20.6382;0
20160215140615547_ASU-R0_snap.fits;23.694;26490.2;20.7901;0
20160215140715622_ASU-R0_snap.fits;24.3664;26450.7;18.2815;0
20160215140815696_ASU-R0_snap.fits;23.5731;26510.7;16.5002;0
20160215140915771_ASU-R0_snap.fits;27.1993;26488.8;22.3691;0
20160215141015846_ASU-R0_snap.fits;26.5989;26523.9;21.4791;0
20160215141115920_ASU-R0_snap.fits;28.2435;26518.1;23.0485;0
20160215141215995_ASU-R0_snap.fits;25.2736;26462.4;24.911;0
20160215141316070_ASU-R0_snap.fits;28.9564;26465.3;24.9722;0
20160215141416144_ASU-R0_snap.fits;28.7211;26528.3;23.4932;0
20160215141516219_ASU-R0_snap.fits;29.9865;26458;24.794;0
20160215141616294_ASU-R0_snap.fits;31.9696;26499;34.8966;0
20160215141716368_ASU-R0_snap.fits;26.8429;26468.3;25.9589;0
20160215141816443_ASU-R0_snap.fits;33.9297;26452.1;32.6165;0
20160215141916518_ASU-R0_snap.fits;43.2028;26532.7;33.5441;0
20160215142016592_ASU-R0_snap.fits;44.6997;26528.3;38.4431;0
20160215142116667_ASU-R0_snap.fits;47.4794;26526.9;47.5868;0
20160215142216742_ASU-R0_snap.fits;49.3804;26528.3;51.4504;0
20160215142316816_ASU-R0_snap.fits;57.4567;26544.4;50.7204;0
20160215142416891_ASU-R0_snap.fits;85.3791;26460.9;79.165;0
20160215142516966_ASU-R0_snap.fits;76.4819;26458;106.505;0
20160215142617040_ASU-R0_snap.fits;97.7808;26525.4;105.427;0
20160215142717115_ASU-R0_snap.fits;68.5205;26540;63.8958;0
20160215142817190_ASU-R0_snap.fits;64.8961;26512.2;48.8037;0
20160215142917264_ASU-R0_snap.fits;55.7075;26547.4;47.2963;0
20160215143017339_ASU-R0_snap.fits;51.2547;26490.2;45.4346;0
20160215143117414_ASU-R0_snap.fits;50.4923;26450.7;37.7366;0
20160215143217488_ASU-R0_snap.fits;50.6275;26488.8;46.1492;0
20160215143317563_ASU-R0_snap.fits;44.847;26482.9;41.4265;0
20160215143417638_ASU-R0_snap.fits;44.5853;26529.8;39.2496;0
20160215143517712_ASU-R0_snap.fits;35.5046;26499;33.2157;0
20160215143617787_ASU-R0_snap.fits;32.911;26544.4;30.3789;0
20160215143717862_ASU-R0_snap.fits;40.7622;26469.7;25.3669;0
20160215143817936_ASU-R0_snap.fits;36.1833;26543;29.3718;0
20160215143918011_ASU-R0_snap.fits;31.1236;26462.4;35.0593;0
20160215144018086_ASU-R0_snap.fits;35.6416;26529.8;34.3186;0
20160215144118160_ASU-R0_snap.fits;39.4261;26450.7;37.5135;0
20160215144218235_ASU-R0_snap.fits;34.8951;26485.8;26.3853;0
20160215144318310_ASU-R0_snap.fits;33.5651;26518.1;29.5218;0
20160215144418384_ASU-R0_snap.fits;31.4815;26543;43.7825;0
20160215144518459_ASU-R0_snap.fits;38.8405;26480;33.8907;0
20160215144618534_ASU-R0_snap.fits;36.2077;26488.8;35.8488;0
20160215144718608_ASU-R0_snap.fits;37.5748;26523.9;32.5364;0
20160215144818683_ASU-R0_snap.fits;33.9724;26488.8;27.4883;0
20160215144918758_ASU-R0_snap.fits;36.0668;26528.3;33.4388;0
20160215145018832_ASU-R0_snap.fits;33.6913;26541.5;43.8732;0
20160215145118907_ASU-R0_snap.fits;36.7014;26460.9;31.2011;0
20160215145218982_ASU-R0_snap.fits;38.9225;26458;27.972;0
20160215145319056_ASU-R0_snap.fits;34.0593;26465.3;32.1623;0
20160215145419131_ASU-R0_snap.fits;34.1721;26481.4;31.4222;0
20160215145519206_ASU-R0_snap.fits;37.6358;26449.2;26.7644;0
20160215145619280_ASU-R0_snap.fits;36.5483;26512.2;31.4663;0
20160215145719355_ASU-R0_snap.fits;38.1047;26477.1;25.3075;0
20160215145819430_ASU-R0_snap.fits;39.0351;26512.2;30.8892;0
20160215145919504_ASU-R0_snap.fits;33.3082;26516.6;34.0594;0
