# file name; noise; peak f.; mag.; duration
20160215130010619_ASU-R0_snap.fits;26.3544;26513.7;16.9065;0
20160215130110694_ASU-R0_snap.fits;21.155;26500.5;23.1144;0
20160215130210768_ASU-R0_snap.fits;22.1413;26493.2;24.3486;0
20160215130310843_ASU-R0_snap.fits;22.7718;26523.9;18.5871;0
20160215130410918_ASU-R0_snap.fits;23.6444;26499;20.8181;0
20160215130510992_ASU-R0_snap.fits;24.3444;26469.7;20.1499;0
20160215130611067_ASU-R0_snap.fits;24.8381;26502;23.4562;0
20160215130711142_ASU-R0_snap.fits;22.2451;26519.5;21.2615;0
20160215130811216_ASU-R0_snap.fits;29.3208;26490.2;21.6727;0
20160215130911291_ASU-R0_snap.fits;22.3147;26543;20.5665;0
20160215131011366_ASU-R0_snap.fits;24.4388;26525.4;18.3284;0
20160215131111440_ASU-R0_snap.fits;22.9896;26529.8;22.9667;0
20160215131211515_ASU-R0_snap.fits;26.5432;26529.8;20.4134;0
20160215131311590_ASU-R0_snap.fits;24.016;26528.3;21.8972;0
20160215131411664_ASU-R0_snap.fits;22.9361;26450.7;21.3771;0
20160215131511739_ASU-R0_snap.fits;26.2403;26490.2;16.8172;0
20160215131611814_ASU-R0_snap.fits;25.9206;26513.7;17.2067;0
20160215131711888_ASU-R0_snap.fits;27.4942;26525.4;23.0386;0
20160215131811963_ASU-R0_snap.fits;28.4461;26458;17.5311;0
20160215131912038_ASU-R0_snap.fits;20.7328;26480;21.1236;0
20160215132012112_ASU-R0_snap.fits;20.9356;26466.8;22.118;0
20160215132112187_ASU-R0_snap.fits;23.9819;26477.1;20.5968;0
20160215132212262_ASU-R0_snap.fits;21.3888;26534.2;19.1755;0
20160215132312336_ASU-R0_snap.fits;25.2821;26449.2;23.8362;0
20160215132412411_ASU-R0_snap.fits;30.0122;26507.8;22.8751;0
20160215132512486_ASU-R0_snap.fits;29.1393;26466.8;20.3127;0
20160215132612560_ASU-R0_snap.fits;26.4564;26525.4;19.2262;0
20160215132712635_ASU-R0_snap.fits;20.0851;26513.7;17.7513;0
20160215132812710_ASU-R0_snap.fits;22.5613;26459.5;20.1481;0
20160215132912784_ASU-R0_snap.fits;25.0084;26518.1;20.3728;0
20160215133012859_ASU-R0_snap.fits;23.4059;26475.6;18.0656;0
20160215133112934_ASU-R0_snap.fits;20.6098;26540;17.5572;0
20160215133213008_ASU-R0_snap.fits;22.3101;26506.3;22.2824;0
20160215133313083_ASU-R0_snap.fits;23.7238;26531.2;23.5332;0
20160215133413158_ASU-R0_snap.fits;27.5637;26466.8;33.5529;0
20160215133513232_ASU-R0_snap.fits;26.0098;26480;19.451;0
20160215133613307_ASU-R0_snap.fits;24.0124;26504.9;22.3049;0
20160215133713382_ASU-R0_snap.fits;20.9728;26458;20.6344;0
20160215133813456_ASU-R0_snap.fits;25.9035;26545.9;23.2534;0
20160215133913531_ASU-R0_snap.fits;23.5724;26497.6;23.8073;0
20160215134013606_ASU-R0_snap.fits;23.0411;26449.2;18.2115;0
20160215134113680_ASU-R0_snap.fits;22.6572;26468.3;13.999;0
20160215134213755_ASU-R0_snap.fits;27.0198;26522.5;22.0353;0
20160215134313830_ASU-R0_snap.fits;26.9163;26512.2;24.8079;0
20160215134413904_ASU-R0_snap.fits;29.1117;26525.4;17.7385;0
20160215134513979_ASU-R0_snap.fits;24.2626;26502;23.2439;0
20160215134614054_ASU-R0_snap.fits;30.2484;26532.7;25.0648;0
20160215134714128_ASU-R0_snap.fits;24.4582;26490.2;25.5585;0
20160215134814203_ASU-R0_snap.fits;25.3729;26458;21.445;0
20160215134914278_ASU-R0_snap.fits;22.8005;26528.3;17.9244;0
20160215135014352_ASU-R0_snap.fits;23.4334;26502;21.6585;0
20160215135114427_ASU-R0_snap.fits;24.0326;26507.8;22.1832;0
20160215135214502_ASU-R0_snap.fits;28.0775;26506.3;20.9925;0
20160215135314576_ASU-R0_snap.fits;21.5909;26488.8;17.3084;0
20160215135414651_ASU-R0_snap.fits;25.3254;26544.4;17.1715;0
20160215135514726_ASU-R0_snap.fits;28.9538;26462.4;20.7822;0
20160215135614800_ASU-R0_snap.fits;25.8714;26500.5;22.1127;0
20160215135714875_ASU-R0_snap.fits;25.8565;26534.2;21.8479;0
20160215135814950_ASU-R0_snap.fits;25.9605;26482.9;19.0144;0
20160215135915024_ASU-R0_snap.fits;22.9247;26460.9;28.7578;0
