# file name; noise; peak f.; mag.; duration
20160215040030374_ASU-R0_snap.fits;25.7705;26481.4;22.8591;0
20160215040130448_ASU-R0_snap.fits;25.4186;26482.9;19.3677;0
20160215040230523_ASU-R0_snap.fits;25.5176;26494.6;14.0791;0
20160215040330598_ASU-R0_snap.fits;23.0304;26466.8;21.2973;0
20160215040430672_ASU-R0_snap.fits;23.054;26466.8;22.8422;0
20160215040530747_ASU-R0_snap.fits;24.4496;26474.1;20.8273;0
20160215040630822_ASU-R0_snap.fits;23.3187;26452.1;20.2573;0
20160215040730896_ASU-R0_snap.fits;22.9343;26496.1;23.5159;0
20160215040830971_ASU-R0_snap.fits;26.8929;26456.5;17.7383;0
20160215040931046_ASU-R0_snap.fits;25.3041;26545.9;23.9739;0
20160215041031120_ASU-R0_snap.fits;26.2047;26534.2;19.7714;0
20160215041131195_ASU-R0_snap.fits;20.9868;26493.2;30.03;0
20160215041231270_ASU-R0_snap.fits;22.4625;26487.3;18.6597;0
20160215041331344_ASU-R0_snap.fits;23.9599;26485.8;20.5157;0
20160215041431419_ASU-R0_snap.fits;28.1298;26471.2;22.3657;0
20160215041531494_ASU-R0_snap.fits;22.1633;26523.9;21.5426;0
20160215041631568_ASU-R0_snap.fits;21.851;26449.2;18.6721;0
20160215041731643_ASU-R0_snap.fits;26.4074;26504.9;23.533;0
20160215041831718_ASU-R0_snap.fits;22.2672;26538.6;20.7736;0
20160215041931792_ASU-R0_snap.fits;26.504;26460.9;22.6492;0
20160215042031867_ASU-R0_snap.fits;24.2348;26487.3;17.5251;0
20160215042131942_ASU-R0_snap.fits;23.7713;26534.2;21.4175;0
20160215042232016_ASU-R0_snap.fits;28.7993;26488.8;19.0675;0
20160215042332091_ASU-R0_snap.fits;27.7829;26544.4;24.2335;0
20160215042432166_ASU-R0_snap.fits;28.0046;26478.5;21.6016;0
20160215042532240_ASU-R0_snap.fits;26.4064;26490.2;21.2422;0
20160215042632315_ASU-R0_snap.fits;28.6215;26475.6;15.6214;0
20160215042732390_ASU-R0_snap.fits;28.5889;26449.2;29.0423;0
20160215042832464_ASU-R0_snap.fits;26.9377;26456.5;28.1412;0
20160215042932539_ASU-R0_snap.fits;24.0576;26480;23.8838;0
20160215043032614_ASU-R0_snap.fits;29.3957;26532.7;25.3099;0
20160215043132688_ASU-R0_snap.fits;24.6002;26460.9;22.8342;0
20160215043232763_ASU-R0_snap.fits;22.6111;26537.1;22.3841;0
20160215043332838_ASU-R0_snap.fits;27.383;26496.1;31.7643;0
20160215043432912_ASU-R0_snap.fits;24.594;26525.4;26.3857;0
20160215043532987_ASU-R0_snap.fits;24.484;26500.5;21.6792;0
20160215043633062_ASU-R0_snap.fits;27.4255;26510.7;22.6263;0
20160215043733136_ASU-R0_snap.fits;27.7484;26477.1;21.7846;0
20160215043833211_ASU-R0_snap.fits;27.5627;26507.8;23.0895;0
20160215043933286_ASU-R0_snap.fits;24.6136;26450.7;26.9173;0
20160215044033360_ASU-R0_snap.fits;26.1106;26459.5;21.713;0
20160215044133435_ASU-R0_snap.fits;26.1065;26490.2;29.8594;0
20160215044233510_ASU-R0_snap.fits;23.532;26463.9;21.5278;0
20160215044333584_ASU-R0_snap.fits;24.3547;26460.9;21.949;0
20160215044433659_ASU-R0_snap.fits;30.0169;26455.1;25.1022;0
20160215044533734_ASU-R0_snap.fits;26.6857;26510.7;18.1511;0
20160215044633808_ASU-R0_snap.fits;26.5918;26475.6;23.5049;0
20160215044733883_ASU-R0_snap.fits;30.1924;26460.9;22.3677;0
20160215044833958_ASU-R0_snap.fits;29.3891;26450.7;23.5717;0
20160215044934032_ASU-R0_snap.fits;28.315;26491.7;22.5596;0
20160215045034107_ASU-R0_snap.fits;24.6333;26474.1;21.3938;0
20160215045134182_ASU-R0_snap.fits;22.9121;26497.6;22.0603;0
20160215045234256_ASU-R0_snap.fits;24.3831;26485.8;21.5295;0
20160215045334331_ASU-R0_snap.fits;26.4951;26499;25.107;0
20160215045434406_ASU-R0_snap.fits;30.3264;26450.7;19.8316;0
20160215045534480_ASU-R0_snap.fits;30.7047;26487.3;27.5285;0
20160215045634555_ASU-R0_snap.fits;29.4367;26544.4;26.6271;0
20160215045734630_ASU-R0_snap.fits;26.1864;26480;22.1732;0
20160215045834704_ASU-R0_snap.fits;33.6451;26497.6;19.965;0
20160215045934779_ASU-R0_snap.fits;28.1443;26510.7;24.0715;0
