# file name; noise; peak f.; mag.; duration
20160215030025894_ASU-R0_snap.fits;29.019;26488.8;28.8986;0
20160215030125968_ASU-R0_snap.fits;33.0865;26504.9;24.2884;0
20160215030226043_ASU-R0_snap.fits;32.6873;26450.7;23.1122;0
20160215030326118_ASU-R0_snap.fits;31.8051;26531.2;25.3589;0
20160215030426192_ASU-R0_snap.fits;26.2393;26502;27.0551;0
20160215030526267_ASU-R0_snap.fits;24.9946;26465.3;20.7256;0
20160215030626342_ASU-R0_snap.fits;24.5092;26510.7;23.8775;0
20160215030726416_ASU-R0_snap.fits;30.1532;26482.9;28.9101;0
20160215030826491_ASU-R0_snap.fits;28.6238;26522.5;22.6308;0
20160215030926566_ASU-R0_snap.fits;26.5245;26506.3;25.6486;0
20160215031026640_ASU-R0_snap.fits;25.1188;26482.9;21.9374;0
20160215031126715_ASU-R0_snap.fits;27.9516;26487.3;17.0977;0
20160215031226790_ASU-R0_snap.fits;29.1967;26494.6;23.1258;0
20160215031326864_ASU-R0_snap.fits;27.5578;26545.9;26.1525;0
20160215031426939_ASU-R0_snap.fits;26.4208;26472.7;22.111;0
20160215031527014_ASU-R0_snap.fits;25.6286;26491.7;24.8129;0
20160215031627088_ASU-R0_snap.fits;27.5802;26531.2;25.002;0
20160215031727163_ASU-R0_snap.fits;28.2475;26529.8;29.1032;0
20160215031827238_ASU-R0_snap.fits;24.8395;26452.1;25.3542;0
20160215031927312_ASU-R0_snap.fits;24.2313;26525.4;25.2058;0
20160215032027387_ASU-R0_snap.fits;33.1188;26494.6;151.227;0
20160215032127462_ASU-R0_snap.fits;27.7695;26462.4;26.2204;0
20160215032227536_ASU-R0_snap.fits;25.4666;26491.7;25.2808;0
20160215032327611_ASU-R0_snap.fits;25.2715;26529.8;25.7663;0
20160215032427686_ASU-R0_snap.fits;28.933;26513.7;22.9061;0
20160215032527760_ASU-R0_snap.fits;28.71;26455.1;21.3924;0
20160215032627835_ASU-R0_snap.fits;25.1638;26526.9;23.7707;0
20160215032727910_ASU-R0_snap.fits;26.6895;26494.6;37.2921;0
20160215032827984_ASU-R0_snap.fits;23.8654;26494.6;22.2056;0
20160215032928059_ASU-R0_snap.fits;26.2893;26509.3;23.8998;0
20160215033028134_ASU-R0_snap.fits;23.0875;26459.5;23.6943;0
20160215033128208_ASU-R0_snap.fits;26.5271;26484.4;20.4073;0
20160215033228283_ASU-R0_snap.fits;32.0789;26485.8;21.2979;0
20160215033328358_ASU-R0_snap.fits;24.6831;26494.6;27.5987;0
20160215033428432_ASU-R0_snap.fits;26.1198;26466.8;26.9871;0
20160215033528507_ASU-R0_snap.fits;27.8932;26456.5;17.9616;0
20160215033628582_ASU-R0_snap.fits;28.1732;26518.1;21.3821;0
20160215033728656_ASU-R0_snap.fits;30.7445;26459.5;27.1519;0
20160215033828731_ASU-R0_snap.fits;29.805;26547.4;21.9355;0
20160215033928806_ASU-R0_snap.fits;25.278;26468.3;29.3989;0
20160215034028880_ASU-R0_snap.fits;25.4163;26502;18.4339;0
20160215034128955_ASU-R0_snap.fits;22.9389;26481.4;24.705;0
20160215034229030_ASU-R0_snap.fits;25.0675;26466.8;16.5476;0
20160215034329104_ASU-R0_snap.fits;26.1694;26496.1;18.0611;0
20160215034429179_ASU-R0_snap.fits;26.3454;26532.7;20.2437;0
20160215034529254_ASU-R0_snap.fits;21.4858;26519.5;25.8862;0
20160215034629328_ASU-R0_snap.fits;28.3128;26519.5;31.428;0
20160215034729403_ASU-R0_snap.fits;27.7394;26460.9;21.8169;0
20160215034829478_ASU-R0_snap.fits;27.8208;26485.8;26.0523;0
20160215034929552_ASU-R0_snap.fits;26.6709;26472.7;25.3485;0
20160215035029627_ASU-R0_snap.fits;27.3572;26510.7;17.1007;0
20160215035129702_ASU-R0_snap.fits;30.0104;26469.7;20.8237;0
20160215035229776_ASU-R0_snap.fits;27.0446;26543;21.2662;0
20160215035329851_ASU-R0_snap.fits;26.9586;26513.7;23.7225;0
20160215035429926_ASU-R0_snap.fits;27.7329;26458;25.7324;0
20160215035530000_ASU-R0_snap.fits;27.4632;26506.3;17.4322;0
20160215035630075_ASU-R0_snap.fits;28.5552;26543;24.5932;0
20160215035730150_ASU-R0_snap.fits;22.5177;26449.2;24.355;0
20160215035830224_ASU-R0_snap.fits;31.3475;26491.7;21.1852;0
20160215035930299_ASU-R0_snap.fits;28.5601;26509.3;21.8342;0
