# file name; noise; peak f.; mag.; duration
20160215180033019_ASU-R0_snap.fits;36.9546;26477.1;24.581;0
20160215180133094_ASU-R0_snap.fits;42.4071;26459.5;28.1641;0
20160215180233168_ASU-R0_snap.fits;38.4873;26538.6;32.2662;0
20160215180333243_ASU-R0_snap.fits;31.4917;26449.2;28.8635;0
20160215180433318_ASU-R0_snap.fits;30.9193;26480;33.5507;0
20160215180533392_ASU-R0_snap.fits;37.4401;26453.6;27.4374;0
20160215180633467_ASU-R0_snap.fits;37.1435;26534.2;28.9132;0
20160215180733542_ASU-R0_snap.fits;37.6664;26481.4;34.8722;0
20160215180833616_ASU-R0_snap.fits;34.0557;26519.5;31.4795;0
20160215180933691_ASU-R0_snap.fits;36.4573;26545.9;28.101;0
20160215181033766_ASU-R0_snap.fits;33.5163;26502;36.3836;0
20160215181133840_ASU-R0_snap.fits;42.157;26515.1;29.2497;0
20160215181233915_ASU-R0_snap.fits;33.9643;26452.1;32.0974;0
20160215181333990_ASU-R0_snap.fits;35.3912;26538.6;33.4576;0
20160215181434064_ASU-R0_snap.fits;40.9878;26510.7;34.756;0
20160215181534139_ASU-R0_snap.fits;36.4272;26503.4;35.0561;0
20160215181634214_ASU-R0_snap.fits;35.9013;26516.6;25.8175;0
20160215181734288_ASU-R0_snap.fits;37.3619;26465.3;33.0462;0
20160215181834363_ASU-R0_snap.fits;34.5987;26493.2;23.6205;0
20160215181934438_ASU-R0_snap.fits;37.5502;26462.4;29.9606;0
20160215182034512_ASU-R0_snap.fits;33.7825;26521;31.0467;0
20160215182134587_ASU-R0_snap.fits;37.5011;26500.5;38.3446;0
20160215182234662_ASU-R0_snap.fits;40.7449;26477.1;26.8366;0
20160215182334736_ASU-R0_snap.fits;36.7536;26537.1;35.296;0
20160215182434811_ASU-R0_snap.fits;34.058;26450.7;33.6641;0
20160215182534886_ASU-R0_snap.fits;34.0874;26494.6;34.7971;0
20160215182634960_ASU-R0_snap.fits;40.9088;26512.2;34.3162;0
20160215182735035_ASU-R0_snap.fits;38.4774;26523.9;37.664;0
20160215182835110_ASU-R0_snap.fits;43.693;26469.7;27.3034;0
20160215182935184_ASU-R0_snap.fits;41.047;26469.7;34.2096;0
20160215183035259_ASU-R0_snap.fits;37.8862;26500.5;25.5988;0
20160215183135334_ASU-R0_snap.fits;31.0384;26481.4;30.9059;0
20160215183235408_ASU-R0_snap.fits;34.8821;26463.9;29.9357;0
20160215183335483_ASU-R0_snap.fits;39.3465;26521;38.2709;0
20160215183435558_ASU-R0_snap.fits;43.093;26453.6;28.5947;0
20160215183535632_ASU-R0_snap.fits;35.5308;26541.5;30.5312;0
20160215183635707_ASU-R0_snap.fits;37.4533;26487.3;30.1743;0
20160215183735782_ASU-R0_snap.fits;36.7746;26525.4;36.1191;0
20160215183835856_ASU-R0_snap.fits;38.9474;26488.8;32.6101;0
20160215183935931_ASU-R0_snap.fits;38.3512;26491.7;39.4916;0
20160215184036006_ASU-R0_snap.fits;33.1349;26526.9;20.6672;0
20160215184136080_ASU-R0_snap.fits;40.6936;26460.9;35.9965;0
20160215184236155_ASU-R0_snap.fits;36.8957;26472.7;26.2022;0
20160215184336230_ASU-R0_snap.fits;31.6711;26518.1;29.2865;0
20160215184436304_ASU-R0_snap.fits;31.5793;26482.9;33.9574;0
20160215184536379_ASU-R0_snap.fits;35.9667;26449.2;37.9233;0
20160215184636454_ASU-R0_snap.fits;34.5716;26518.1;32.3096;0
20160215184736528_ASU-R0_snap.fits;41.4947;26497.6;33.119;0
20160215184836603_ASU-R0_snap.fits;34.0289;26509.3;35.423;0
20160215184936678_ASU-R0_snap.fits;42.2459;26488.8;41.1038;0
20160215185036752_ASU-R0_snap.fits;40.7588;26485.8;32.8882;0
20160215185136827_ASU-R0_snap.fits;34.6866;26503.4;34.5732;0
20160215185236902_ASU-R0_snap.fits;42.6023;26493.2;30.5043;0
20160215185336976_ASU-R0_snap.fits;35.4378;26518.1;30.159;0
20160215185437051_ASU-R0_snap.fits;36.5585;26474.1;37.7615;0
20160215185537126_ASU-R0_snap.fits;36.799;26534.2;34.8877;0
20160215185637200_ASU-R0_snap.fits;39.1608;26465.3;34.6591;0
20160215185737275_ASU-R0_snap.fits;40.0339;26459.5;40.1132;0
20160215185837350_ASU-R0_snap.fits;34.5676;26485.8;29.8239;0
20160215185937424_ASU-R0_snap.fits;33.1292;26512.2;38.675;0
