# file name; noise; peak f.; mag.; duration
20160215090052774_ASU-R0_snap.fits;25.2207;26521;25.6498;0
20160215090152848_ASU-R0_snap.fits;26.6421;26526.9;17.6537;0
20160215090252923_ASU-R0_snap.fits;31.5764;26494.6;23.0985;0
20160215090352998_ASU-R0_snap.fits;23.31;26462.4;28.2305;0
20160215090453072_ASU-R0_snap.fits;31.6498;26466.8;26.8911;0
20160215090553147_ASU-R0_snap.fits;25.6945;26485.8;19.8805;0
20160215090653222_ASU-R0_snap.fits;24.5782;26547.4;21.1449;0
20160215090753296_ASU-R0_snap.fits;25.149;26544.4;21.6938;0
20160215090853371_ASU-R0_snap.fits;29.3053;26497.6;24.7596;0
20160215090953446_ASU-R0_snap.fits;21.9593;26537.1;21.6991;0
20160215091053520_ASU-R0_snap.fits;26.1341;26478.5;26.4954;0
20160215091153595_ASU-R0_snap.fits;23.6139;26540;22.8302;0
20160215091253670_ASU-R0_snap.fits;27.9735;26529.8;26.7115;0
20160215091353744_ASU-R0_snap.fits;21.0822;26538.6;23.0561;0
20160215091453819_ASU-R0_snap.fits;27.4538;26534.2;24.3162;0
20160215091553894_ASU-R0_snap.fits;29.2983;26513.7;19.4138;0
20160215091653968_ASU-R0_snap.fits;25.5932;26478.5;17.1593;0
20160215091754043_ASU-R0_snap.fits;28.6127;26466.8;28.2214;0
20160215091854118_ASU-R0_snap.fits;24.9383;26460.9;22.3827;0
20160215091954192_ASU-R0_snap.fits;26.502;26460.9;20.5794;0
20160215092054267_ASU-R0_snap.fits;25.6195;26538.6;23.0983;0
20160215092154342_ASU-R0_snap.fits;24.6217;26455.1;25.1069;0
20160215092254416_ASU-R0_snap.fits;26.2643;26490.2;17.2165;0
20160215092354491_ASU-R0_snap.fits;26.9732;26516.6;15.1877;0
20160215092454566_ASU-R0_snap.fits;26.6666;26497.6;23.224;0
20160215092554640_ASU-R0_snap.fits;25.5294;26478.5;28.1407;0
20160215092654715_ASU-R0_snap.fits;23.7967;26510.7;25.5663;0
20160215092754790_ASU-R0_snap.fits;26.5543;26478.5;25.8754;0
20160215092854864_ASU-R0_snap.fits;22.3658;26506.3;20.9688;0
20160215092954939_ASU-R0_snap.fits;27.2861;26449.2;19.0401;0
20160215093055014_ASU-R0_snap.fits;25.7252;26537.1;25.9565;0
20160215093155088_ASU-R0_snap.fits;25.4579;26462.4;21.4644;0
20160215093255163_ASU-R0_snap.fits;31.0344;26497.6;21.8065;0
20160215093355238_ASU-R0_snap.fits;24.4712;26487.3;24.1425;0
20160215093455312_ASU-R0_snap.fits;29.3397;26453.6;19.8612;0
20160215093555387_ASU-R0_snap.fits;27.8831;26493.2;21.263;0
20160215093655462_ASU-R0_snap.fits;23.7868;26460.9;17.4617;0
20160215093755536_ASU-R0_snap.fits;27.0037;26452.1;23.6549;0
20160215093855611_ASU-R0_snap.fits;27.3101;26497.6;24.3838;0
20160215093955686_ASU-R0_snap.fits;24.2449;26455.1;22.5208;0
20160215094055760_ASU-R0_snap.fits;21.9183;26487.3;29.747;0
20160215094155835_ASU-R0_snap.fits;22.9475;26503.4;19.1717;0
20160215094255910_ASU-R0_snap.fits;28.0898;26538.6;21.667;0
20160215094355984_ASU-R0_snap.fits;24.155;26497.6;16.7019;0
20160215094456059_ASU-R0_snap.fits;24.8904;26510.7;28.4853;0
20160215094556134_ASU-R0_snap.fits;27.3165;26474.1;33.2782;0
20160215094656208_ASU-R0_snap.fits;23.6407;26496.1;23.2465;0
20160215094756283_ASU-R0_snap.fits;24.5666;26450.7;27.9731;0
20160215094856358_ASU-R0_snap.fits;25.2384;26488.8;26.5755;0
20160215094956432_ASU-R0_snap.fits;26.8487;26453.6;20.8396;0
20160215095056507_ASU-R0_snap.fits;19.3359;26482.9;17.0556;0
20160215095156582_ASU-R0_snap.fits;22.6612;26515.1;23.3273;0
20160215095256656_ASU-R0_snap.fits;25.1771;26490.2;18.9608;0
20160215095356731_ASU-R0_snap.fits;26.6293;26531.2;20.1089;0
20160215095456806_ASU-R0_snap.fits;27.8603;26458;21.7562;0
20160215095556880_ASU-R0_snap.fits;22.1916;26506.3;19.6594;0
20160215095656955_ASU-R0_snap.fits;22.0787;26485.8;19.71;0
20160215095757030_ASU-R0_snap.fits;27.4464;26506.3;26.7187;0
20160215095857104_ASU-R0_snap.fits;27.0386;26493.2;23.9785;0
20160215095957179_ASU-R0_snap.fits;25.2773;26477.1;17.0609;0
