# file name; noise; peak f.; mag.; duration
20160215050034854_ASU-R0_snap.fits;22.2586;26450.7;27.8;0
20160215050134928_ASU-R0_snap.fits;29.3699;26493.2;23.0821;0
20160215050235003_ASU-R0_snap.fits;28.8872;26507.8;24.6488;0
20160215050335078_ASU-R0_snap.fits;26.8623;26478.5;23.3764;0
20160215050435152_ASU-R0_snap.fits;28.4774;26475.6;26.9711;0
20160215050535227_ASU-R0_snap.fits;31.7994;26537.1;23.2147;0
20160215050635302_ASU-R0_snap.fits;26.978;26515.1;18.9491;0
20160215050735376_ASU-R0_snap.fits;25.7099;26478.5;24.6156;0
20160215050835451_ASU-R0_snap.fits;25.51;26459.5;24.4574;0
20160215050935526_ASU-R0_snap.fits;28.6527;26484.4;25.9535;0
20160215051035600_ASU-R0_snap.fits;32.6654;26534.2;21.4496;0
20160215051135675_ASU-R0_snap.fits;30.1635;26504.9;18.1896;0
20160215051235750_ASU-R0_snap.fits;32.1693;26534.2;23.0545;0
20160215051335824_ASU-R0_snap.fits;29.3746;26509.3;24.9264;0
20160215051435899_ASU-R0_snap.fits;28.3069;26463.9;25.9005;0
20160215051535974_ASU-R0_snap.fits;28.034;26515.1;26.2845;0
20160215051636048_ASU-R0_snap.fits;25.6826;26455.1;25.8002;0
20160215051736123_ASU-R0_snap.fits;27.7412;26477.1;22.1519;0
20160215051836198_ASU-R0_snap.fits;26.7223;26481.4;21.9576;0
20160215051936272_ASU-R0_snap.fits;27.7068;26469.7;24.3273;0
20160215052036347_ASU-R0_snap.fits;26.7954;26488.8;25.0062;0
20160215052136422_ASU-R0_snap.fits;28.9093;26531.2;25.9235;0
20160215052236496_ASU-R0_snap.fits;25.7607;26466.8;27.3862;0
20160215052336571_ASU-R0_snap.fits;25.6027;26469.7;19.7594;0
20160215052436646_ASU-R0_snap.fits;30.3571;26528.3;22.178;0
20160215052536720_ASU-R0_snap.fits;24.734;26499;22.247;0
20160215052636795_ASU-R0_snap.fits;30.1764;26487.3;24.1987;0
20160215052736870_ASU-R0_snap.fits;29.8847;26488.8;26.1793;0
20160215052836944_ASU-R0_snap.fits;31.0758;26528.3;16.9428;0
20160215052937019_ASU-R0_snap.fits;27.6299;26449.2;20.9784;0
20160215053037094_ASU-R0_snap.fits;28.3684;26449.2;23.279;0
20160215053137168_ASU-R0_snap.fits;27.8061;26537.1;22.6692;0
20160215053237243_ASU-R0_snap.fits;29.462;26499;26.7692;0
20160215053337318_ASU-R0_snap.fits;23.6486;26455.1;26.0462;0
20160215053437392_ASU-R0_snap.fits;26.7656;26525.4;32.8139;0
20160215053537467_ASU-R0_snap.fits;27.9525;26484.4;30.8895;0
20160215053637542_ASU-R0_snap.fits;30.9319;26503.4;26.8107;0
20160215053737616_ASU-R0_snap.fits;28.892;26450.7;21.1747;0
20160215053837691_ASU-R0_snap.fits;28.7328;26478.5;24.2717;0
20160215053937766_ASU-R0_snap.fits;23.6711;26466.8;20.9052;0
20160215054037840_ASU-R0_snap.fits;29.5995;26480;17.4836;0
20160215054137915_ASU-R0_snap.fits;25.5389;26455.1;21.3393;0
20160215054237990_ASU-R0_snap.fits;26.4063;26463.9;29.6859;0
20160215054338064_ASU-R0_snap.fits;23.6678;26459.5;19.2872;0
20160215054438139_ASU-R0_snap.fits;28.6446;26510.7;22.5461;0
20160215054538214_ASU-R0_snap.fits;25.7125;26450.7;24.1384;0
20160215054638288_ASU-R0_snap.fits;26.9155;26497.6;24.4329;0
20160215054738363_ASU-R0_snap.fits;33.6509;26488.8;30.8595;0
20160215054838438_ASU-R0_snap.fits;25.6054;26537.1;19.2253;0
20160215054938512_ASU-R0_snap.fits;27.027;26477.1;27.7012;0
20160215055038587_ASU-R0_snap.fits;29.6043;26510.7;19.6618;0
20160215055138662_ASU-R0_snap.fits;31.7492;26519.5;23.2016;0
20160215055238736_ASU-R0_snap.fits;22.7826;26458;24.9823;0
20160215055338811_ASU-R0_snap.fits;24.2974;26469.7;27.8226;0
20160215055438886_ASU-R0_snap.fits;26.6756;26465.3;28.7337;0
20160215055538960_ASU-R0_snap.fits;24.7355;26490.2;21.7587;0
20160215055639035_ASU-R0_snap.fits;29.2756;26526.9;25.2955;0
20160215055739110_ASU-R0_snap.fits;26.9407;26538.6;27.5442;0
20160215055839184_ASU-R0_snap.fits;27.6239;26510.7;23.9896;0
20160215055939259_ASU-R0_snap.fits;28.6997;26490.2;21.0107;0
