# file name; noise; peak f.; mag.; duration
20160215150019579_ASU-R0_snap.fits;38.6384;26540;36.5619;0
20160215150119654_ASU-R0_snap.fits;40.8984;26537.1;22.2956;0
20160215150219728_ASU-R0_snap.fits;41.6438;26484.4;33.3144;0
20160215150319803_ASU-R0_snap.fits;40.5817;26528.3;29.2597;0
20160215150419878_ASU-R0_snap.fits;34.7597;26538.6;31.8666;0
20160215150519952_ASU-R0_snap.fits;41.0991;26478.5;31.1985;0
20160215150620027_ASU-R0_snap.fits;37.8105;26528.3;32.2932;0
20160215150720102_ASU-R0_snap.fits;33.4209;26484.4;27.0667;0
20160215150820176_ASU-R0_snap.fits;36.4002;26482.9;35.3219;0
20160215150920251_ASU-R0_snap.fits;35.7312;26518.1;15.8667;0
20160215151020326_ASU-R0_snap.fits;36.5542;26477.1;32.3278;0
20160215151120400_ASU-R0_snap.fits;42.87;26503.4;36.5087;0
20160215151220475_ASU-R0_snap.fits;29.7779;26523.9;34.2029;0
20160215151320550_ASU-R0_snap.fits;36.5942;26521;31.1105;0
20160215151420624_ASU-R0_snap.fits;32.3583;26480;28.666;0
20160215151520699_ASU-R0_snap.fits;35.6174;26543;32.8101;0
20160215151620774_ASU-R0_snap.fits;32.8592;26462.4;30.7719;0
20160215151720848_ASU-R0_snap.fits;41.3758;26537.1;33.8881;0
20160215151820923_ASU-R0_snap.fits;34.1698;26466.8;34.3727;0
20160215151920998_ASU-R0_snap.fits;33.3819;26525.4;30.8732;0
20160215152021072_ASU-R0_snap.fits;34.3534;26478.5;29.7653;0
20160215152121147_ASU-R0_snap.fits;34.2905;26499;34.5908;0
20160215152221222_ASU-R0_snap.fits;35.2821;26453.6;39.8541;0
20160215152321296_ASU-R0_snap.fits;37.1771;26537.1;27.2102;0
20160215152421371_ASU-R0_snap.fits;42.1375;26525.4;23.0884;0
20160215152521446_ASU-R0_snap.fits;30.7087;26545.9;27.6058;0
20160215152621520_ASU-R0_snap.fits;41.5879;26463.9;33.5132;0
20160215152721595_ASU-R0_snap.fits;38.2685;26502;36.6547;0
20160215152821670_ASU-R0_snap.fits;35.668;26469.7;31.7329;0
20160215152921744_ASU-R0_snap.fits;37.229;26497.6;34.5569;0
20160215153021819_ASU-R0_snap.fits;37.2409;26532.7;36.1289;0
20160215153121894_ASU-R0_snap.fits;44.3581;26496.1;39.2164;0
20160215153221968_ASU-R0_snap.fits;38.2245;26513.7;38.2469;0
20160215153322043_ASU-R0_snap.fits;36.2675;26518.1;31.2002;0
20160215153422118_ASU-R0_snap.fits;34.9427;26494.6;25.9178;0
20160215153522192_ASU-R0_snap.fits;38.6459;26496.1;32.185;0
20160215153622267_ASU-R0_snap.fits;31.7088;26538.6;40.8009;0
20160215153722342_ASU-R0_snap.fits;40.6632;26477.1;26.5794;0
20160215153822416_ASU-R0_snap.fits;45.9679;26449.2;34.8366;0
20160215153922491_ASU-R0_snap.fits;36.8013;26510.7;34.1536;0
20160215154022566_ASU-R0_snap.fits;36.0788;26521;34.2396;0
20160215154122640_ASU-R0_snap.fits;41.8987;26456.5;40.2464;0
20160215154222715_ASU-R0_snap.fits;34.9231;26491.7;26.0297;0
20160215154322790_ASU-R0_snap.fits;34.3498;26487.3;37.567;0
20160215154422864_ASU-R0_snap.fits;35.82;26484.4;29.811;0
20160215154522939_ASU-R0_snap.fits;35.0813;26481.4;26.7369;0
20160215154623014_ASU-R0_snap.fits;36.6489;26480;41.9886;0
20160215154723088_ASU-R0_snap.fits;38.0656;26471.2;32.4565;0
20160215154823163_ASU-R0_snap.fits;35.2868;26523.9;33.8415;0
20160215154923238_ASU-R0_snap.fits;39.0353;26540;36.8172;0
20160215155023312_ASU-R0_snap.fits;36.206;26480;32.2027;0
20160215155123387_ASU-R0_snap.fits;43.2392;26469.7;35.4112;0
20160215155223462_ASU-R0_snap.fits;37.9279;26477.1;27.493;0
20160215155323536_ASU-R0_snap.fits;34.2704;26528.3;28.0135;0
20160215155423611_ASU-R0_snap.fits;35.1544;26503.4;30.2599;0
20160215155523686_ASU-R0_snap.fits;34.2086;26538.6;31.6172;0
20160215155623760_ASU-R0_snap.fits;40.7849;26466.8;34.345;0
20160215155723835_ASU-R0_snap.fits;35.2318;26484.4;27.6427;0
20160215155823910_ASU-R0_snap.fits;36.0098;26499;30.2551;0
20160215155923984_ASU-R0_snap.fits;36.9688;26538.6;32.7929;0
