# file name; noise; peak f.; mag.; duration
20160215120006139_ASU-R0_snap.fits;29.1338;26510.7;23.208;0
20160215120106214_ASU-R0_snap.fits;22.0138;26526.9;18.4456;0
20160215120206288_ASU-R0_snap.fits;26.5732;26522.5;17.461;0
20160215120306363_ASU-R0_snap.fits;21.7382;26494.6;18.7368;0
20160215120406438_ASU-R0_snap.fits;25.9104;26481.4;27.2973;0
20160215120506512_ASU-R0_snap.fits;23.018;26531.2;23.7672;0
20160215120606587_ASU-R0_snap.fits;22.1872;26522.5;22.0162;0
20160215120706662_ASU-R0_snap.fits;23.6938;26472.7;19.2817;0
20160215120806736_ASU-R0_snap.fits;24.7647;26513.7;22.9678;0
20160215120906811_ASU-R0_snap.fits;25.7868;26528.3;23.7733;0
20160215121006886_ASU-R0_snap.fits;23.0314;26540;28.9045;0
20160215121106960_ASU-R0_snap.fits;24.4983;26528.3;21.1031;0
20160215121207035_ASU-R0_snap.fits;25.0912;26484.4;21.454;0
20160215121307110_ASU-R0_snap.fits;25.3509;26449.2;30.0361;0
20160215121407184_ASU-R0_snap.fits;24.5998;26538.6;21.1956;0
20160215121507259_ASU-R0_snap.fits;23.2154;26507.8;21.0644;0
20160215121607334_ASU-R0_snap.fits;22.2485;26547.4;23.7463;0
20160215121707408_ASU-R0_snap.fits;25.0098;26513.7;21.4238;0
20160215121807483_ASU-R0_snap.fits;26.6593;26532.7;21.3256;0
20160215121907558_ASU-R0_snap.fits;21.888;26521;18.9189;0
20160215122007632_ASU-R0_snap.fits;26.0624;26485.8;24.8868;0
20160215122107707_ASU-R0_snap.fits;26.7557;26541.5;19.1361;0
20160215122207782_ASU-R0_snap.fits;23.6201;26481.4;18.6707;0
20160215122307856_ASU-R0_snap.fits;23.7119;26487.3;21.2196;0
20160215122407931_ASU-R0_snap.fits;22.0228;26531.2;18.1588;0
20160215122508006_ASU-R0_snap.fits;23.3834;26529.8;22.9812;0
20160215122608080_ASU-R0_snap.fits;27.5178;26510.7;19.2217;0
20160215122708155_ASU-R0_snap.fits;25.6248;26449.2;22.3922;0
20160215122808230_ASU-R0_snap.fits;23.4942;26450.7;17.403;0
20160215122908304_ASU-R0_snap.fits;20.9603;26472.7;26.0878;0
20160215123008379_ASU-R0_snap.fits;23.7388;26545.9;20.3694;0
20160215123108454_ASU-R0_snap.fits;26.6669;26466.8;23.0973;0
20160215123208528_ASU-R0_snap.fits;29.8515;26545.9;21.6621;0
20160215123308603_ASU-R0_snap.fits;23.4528;26496.1;21.8221;0
20160215123408678_ASU-R0_snap.fits;21.577;26477.1;23.6982;0
20160215123508752_ASU-R0_snap.fits;27.3969;26547.4;22.4465;0
20160215123608827_ASU-R0_snap.fits;23.0525;26462.4;18.482;0
20160215123708902_ASU-R0_snap.fits;24.1865;26499;21.0016;0
20160215123808976_ASU-R0_snap.fits;24.2447;26465.3;17.8653;0
20160215123909051_ASU-R0_snap.fits;25.2936;26478.5;20.9713;0
20160215124009126_ASU-R0_snap.fits;28.5084;26529.8;19.5355;0
20160215124109200_ASU-R0_snap.fits;21.0943;26529.8;20.606;0
20160215124209275_ASU-R0_snap.fits;26.6423;26513.7;20.3366;0
20160215124309350_ASU-R0_snap.fits;24.4909;26497.6;22.7918;0
20160215124409424_ASU-R0_snap.fits;31.1809;26482.9;18.5568;0
20160215124509499_ASU-R0_snap.fits;20.6741;26480;27.3138;0
20160215124609574_ASU-R0_snap.fits;23.5932;26544.4;21.9757;0
20160215124709648_ASU-R0_snap.fits;21.0079;26521;16.6463;0
20160215124809723_ASU-R0_snap.fits;29.7168;26471.2;23.8773;0
20160215124909798_ASU-R0_snap.fits;25.717;26480;20.0831;0
20160215125009872_ASU-R0_snap.fits;21.7561;26521;20.1733;0
20160215125109947_ASU-R0_snap.fits;22.7894;26478.5;19.5335;0
20160215125210022_ASU-R0_snap.fits;22.6058;26538.6;23.1088;0
20160215125310096_ASU-R0_snap.fits;21.4396;26480;18.8051;0
20160215125410171_ASU-R0_snap.fits;22.3952;26490.2;18.1975;0
20160215125510246_ASU-R0_snap.fits;25.2938;26497.6;22.3802;0
20160215125610320_ASU-R0_snap.fits;24.0173;26482.9;21.9596;0
20160215125710395_ASU-R0_snap.fits;24.0392;26480;17.5144;0
20160215125810470_ASU-R0_snap.fits;23.4871;26481.4;19.061;0
20160215125910544_ASU-R0_snap.fits;24.1673;26537.1;19.1019;0
