# file name; noise; peak f.; mag.; duration
20160215110001659_ASU-R0_snap.fits;20.4159;26515.1;21.4744;0
20160215110101734_ASU-R0_snap.fits;24.8716;26475.6;17.548;0
20160215110201808_ASU-R0_snap.fits;23.6336;26499;22.092;0
20160215110301883_ASU-R0_snap.fits;23.2261;26490.2;20.0293;0
20160215110401958_ASU-R0_snap.fits;24.0534;26449.2;25.6588;0
20160215110502032_ASU-R0_snap.fits;23.6325;26500.5;25.1984;0
20160215110602107_ASU-R0_snap.fits;22.7291;26488.8;24.1776;0
20160215110702182_ASU-R0_snap.fits;21.7614;26494.6;18.5697;0
20160215110802256_ASU-R0_snap.fits;26.5988;26460.9;18.0504;0
20160215110902331_ASU-R0_snap.fits;27.4911;26458;26.564;0
20160215111002406_ASU-R0_snap.fits;27.8006;26460.9;23.4945;0
20160215111102480_ASU-R0_snap.fits;18.8693;26545.9;24.5522;0
20160215111202555_ASU-R0_snap.fits;23.1275;26496.1;24.1583;0
20160215111302630_ASU-R0_snap.fits;25.2832;26509.3;19.2253;0
20160215111402704_ASU-R0_snap.fits;29.6347;26484.4;25.9603;0
20160215111502779_ASU-R0_snap.fits;23.5002;26497.6;22.8568;0
20160215111602854_ASU-R0_snap.fits;22.8063;26474.1;18.8861;0
20160215111702928_ASU-R0_snap.fits;28.8056;26449.2;22.0218;0
20160215111803003_ASU-R0_snap.fits;25.0829;26456.5;27.358;0
20160215111903078_ASU-R0_snap.fits;25.8044;26490.2;17.8478;0
20160215112003152_ASU-R0_snap.fits;21.4779;26513.7;22.6348;0
20160215112103227_ASU-R0_snap.fits;20.1072;26478.5;30.9546;0
20160215112203302_ASU-R0_snap.fits;22.4491;26465.3;19.8741;0
20160215112303376_ASU-R0_snap.fits;24.9123;26525.4;26.3811;0
20160215112403451_ASU-R0_snap.fits;21.638;26534.2;23.1947;0
20160215112503526_ASU-R0_snap.fits;24.4053;26478.5;24.1134;0
20160215112603600_ASU-R0_snap.fits;20.8949;26475.6;25.7859;0
20160215112703675_ASU-R0_snap.fits;21.8513;26535.6;20.2084;0
20160215112803750_ASU-R0_snap.fits;20.6194;26475.6;30.1899;0
20160215112903824_ASU-R0_snap.fits;23.7588;26547.4;19.6435;0
20160215113003899_ASU-R0_snap.fits;25.8347;26455.1;22.701;0
20160215113103974_ASU-R0_snap.fits;22.3475;26528.3;16.4069;0
20160215113204048_ASU-R0_snap.fits;20.9529;26516.6;16.7586;0
20160215113304123_ASU-R0_snap.fits;24.6213;26518.1;16.4154;0
20160215113404198_ASU-R0_snap.fits;24.2912;26499;26.0534;0
20160215113504272_ASU-R0_snap.fits;22.999;26469.7;16.6193;0
20160215113604347_ASU-R0_snap.fits;31.6555;26450.7;21.1622;0
20160215113704422_ASU-R0_snap.fits;25.2526;26493.2;25.087;0
20160215113804496_ASU-R0_snap.fits;24.6287;26481.4;27.7263;0
20160215113904571_ASU-R0_snap.fits;25.9024;26503.4;20.308;0
20160215114004646_ASU-R0_snap.fits;21.3113;26480;21.3944;0
20160215114104720_ASU-R0_snap.fits;27.228;26516.6;26.2049;0
20160215114204795_ASU-R0_snap.fits;26.274;26541.5;20.1433;0
20160215114304870_ASU-R0_snap.fits;26.8675;26468.3;19.2896;0
20160215114404944_ASU-R0_snap.fits;22.665;26518.1;26.8495;0
20160215114505019_ASU-R0_snap.fits;25.1365;26538.6;16.723;0
20160215114605094_ASU-R0_snap.fits;23.9223;26453.6;22.5099;0
20160215114705168_ASU-R0_snap.fits;23.7844;26512.2;22.2469;0
20160215114805243_ASU-R0_snap.fits;28.0801;26482.9;17.2503;0
20160215114905318_ASU-R0_snap.fits;22.0783;26513.7;26.6955;0
20160215115005392_ASU-R0_snap.fits;26.3073;26510.7;23.5896;0
20160215115105467_ASU-R0_snap.fits;23.9262;26510.7;29.8321;0
20160215115205542_ASU-R0_snap.fits;25.7406;26490.2;20.005;0
20160215115305616_ASU-R0_snap.fits;25.496;26458;20.8519;0
20160215115405691_ASU-R0_snap.fits;28.4777;26469.7;27.7522;0
20160215115505766_ASU-R0_snap.fits;24.1314;26481.4;24.0523;0
20160215115605840_ASU-R0_snap.fits;22.9862;26459.5;20.7963;0
20160215115705915_ASU-R0_snap.fits;22.0768;26494.6;21.6731;0
20160215115805990_ASU-R0_snap.fits;25.3503;26460.9;20.212;0
20160215115906064_ASU-R0_snap.fits;22.8139;26535.6;19.2257;0
