# file name; noise; peak f.; mag.; duration
20160215070043814_ASU-R0_snap.fits;23.4465;26475.6;27.1405;0
20160215070143888_ASU-R0_snap.fits;30.4349;26449.2;19.9028;0
20160215070243963_ASU-R0_snap.fits;29.2959;26475.6;23.0297;0
20160215070344038_ASU-R0_snap.fits;25.8994;26485.8;31.3872;0
20160215070444112_ASU-R0_snap.fits;26.4661;26540;20.5579;0
20160215070544187_ASU-R0_snap.fits;30.9727;26538.6;24.5328;0
20160215070644262_ASU-R0_snap.fits;24.0879;26466.8;28.5228;0
20160215070744336_ASU-R0_snap.fits;26.4516;26474.1;23.2633;0
20160215070844411_ASU-R0_snap.fits;26.9627;26540;23.4877;0
20160215070944486_ASU-R0_snap.fits;26.4674;26529.8;22.7191;0
20160215071044560_ASU-R0_snap.fits;28.9635;26455.1;24.7231;0
20160215071144635_ASU-R0_snap.fits;29.5354;26493.2;23.9194;0
20160215071244710_ASU-R0_snap.fits;27.4287;26523.9;27.237;0
20160215071344784_ASU-R0_snap.fits;23.796;26529.8;24.3572;0
20160215071444859_ASU-R0_snap.fits;24.408;26502;29.4385;0
20160215071544934_ASU-R0_snap.fits;23.5926;26481.4;25.5522;0
20160215071645008_ASU-R0_snap.fits;24.6463;26494.6;20.6883;0
20160215071745083_ASU-R0_snap.fits;26.9261;26474.1;22.548;0
20160215071845158_ASU-R0_snap.fits;27.0499;26465.3;25.0507;0
20160215071945232_ASU-R0_snap.fits;24.9562;26469.7;24.568;0
20160215072045307_ASU-R0_snap.fits;27.5304;26478.5;20.2966;0
20160215072145382_ASU-R0_snap.fits;28.7102;26465.3;21.7117;0
20160215072245456_ASU-R0_snap.fits;28.3617;26459.5;27.0409;0
20160215072345531_ASU-R0_snap.fits;30.5374;26487.3;23.0121;0
20160215072445606_ASU-R0_snap.fits;25.552;26523.9;23.1798;0
20160215072545680_ASU-R0_snap.fits;25.8851;26456.5;22.5067;0
20160215072645755_ASU-R0_snap.fits;29.8799;26502;22.1753;0
20160215072745830_ASU-R0_snap.fits;29.2784;26463.9;25.2754;0
20160215072845904_ASU-R0_snap.fits;27.1888;26455.1;27.6472;0
20160215072945979_ASU-R0_snap.fits;35.8902;26485.8;19.6283;0
20160215073046054_ASU-R0_snap.fits;34.9386;26499;26.4883;0
20160215073146128_ASU-R0_snap.fits;30.8222;26537.1;33.9825;0
20160215073246203_ASU-R0_snap.fits;34.8664;26537.1;28.0782;0
20160215073346278_ASU-R0_snap.fits;35.2701;26521;26.5718;0
20160215073446352_ASU-R0_snap.fits;36.9413;26488.8;41.0038;0
20160215073546427_ASU-R0_snap.fits;33.7528;26525.4;23.3843;0
20160215073646502_ASU-R0_snap.fits;37.3457;26452.1;32.3131;0
20160215073746576_ASU-R0_snap.fits;35.4346;26523.9;32.4361;0
20160215073846651_ASU-R0_snap.fits;40.6281;26497.6;37.3425;0
20160215073946726_ASU-R0_snap.fits;39.5081;26544.4;50.4859;0
20160215074046800_ASU-R0_snap.fits;52.9172;26535.6;35.402;0
20160215074146875_ASU-R0_snap.fits;42.8768;26540;59.4893;0
20160215074246950_ASU-R0_snap.fits;53.9454;26541.5;47.1747;0
20160215074347024_ASU-R0_snap.fits;82.517;26503.4;68.3363;0
20160215074447099_ASU-R0_snap.fits;84.5984;26532.7;71.2743;0
20160215074547174_ASU-R0_snap.fits;78.891;26485.8;73.917;0
20160215074647248_ASU-R0_snap.fits;86.5215;26458;73.6133;0
20160215074747323_ASU-R0_snap.fits;79.1909;26507.8;74.0648;0
20160215074847398_ASU-R0_snap.fits;72.6272;26465.3;61.2369;0
20160215074947472_ASU-R0_snap.fits;69.0177;26502;62.4951;0
20160215075047547_ASU-R0_snap.fits;66.5189;26538.6;43.3495;0
20160215075147622_ASU-R0_snap.fits;68.3757;26535.6;56.5634;0
20160215075247696_ASU-R0_snap.fits;53.3071;26515.1;41.9585;0
20160215075347771_ASU-R0_snap.fits;56.2276;26500.5;44.1923;0
20160215075447846_ASU-R0_snap.fits;62.039;26515.1;48.2348;0
20160215075547920_ASU-R0_snap.fits;54.5172;26540;51.438;0
20160215075647995_ASU-R0_snap.fits;59.036;26459.5;52.2837;0
20160215075748070_ASU-R0_snap.fits;68.2312;26538.6;58.1376;0
20160215075848144_ASU-R0_snap.fits;58.0252;26526.9;50.3998;0
20160215075948219_ASU-R0_snap.fits;60.8758;26458;44.5441;0
