# file name; noise; peak f.; mag.; duration
20160215160024059_ASU-R0_snap.fits;33.9609;26472.7;34.0463;0
20160215160124134_ASU-R0_snap.fits;34.722;26510.7;42.6623;0
20160215160224208_ASU-R0_snap.fits;38.4663;26532.7;33.9884;0
20160215160324283_ASU-R0_snap.fits;29.5811;26460.9;33.0521;0
20160215160424358_ASU-R0_snap.fits;35.8316;26528.3;31.3318;0
20160215160524432_ASU-R0_snap.fits;41.3031;26526.9;29.7308;0
20160215160624507_ASU-R0_snap.fits;36.6712;26480;33.403;0
20160215160724582_ASU-R0_snap.fits;36.3555;26547.4;28.124;0
20160215160824656_ASU-R0_snap.fits;36.8024;26478.5;36.1413;0
20160215160924731_ASU-R0_snap.fits;41.7331;26521;48.569;0
20160215161024806_ASU-R0_snap.fits;39.9552;26469.7;32.8743;0
20160215161124880_ASU-R0_snap.fits;38.6622;26484.4;34.5678;0
20160215161224955_ASU-R0_snap.fits;35.8106;26540;31.5562;0
20160215161325030_ASU-R0_snap.fits;37.921;26484.4;29.4196;0
20160215161425104_ASU-R0_snap.fits;37.2655;26481.4;27.5427;0
20160215161525179_ASU-R0_snap.fits;34.7239;26452.1;33.4045;0
20160215161625254_ASU-R0_snap.fits;36.4404;26509.3;29.0636;0
20160215161725328_ASU-R0_snap.fits;40.0335;26494.6;39.2817;0
20160215161825403_ASU-R0_snap.fits;41.6493;26488.8;23.916;0
20160215161925478_ASU-R0_snap.fits;34.5908;26518.1;29.1118;0
20160215162025552_ASU-R0_snap.fits;38.4825;26456.5;31.991;0
20160215162125627_ASU-R0_snap.fits;41.4758;26502;87.8381;0
20160215162225702_ASU-R0_snap.fits;39.4889;26496.1;37.9657;0
20160215162325776_ASU-R0_snap.fits;36.5009;26460.9;35.1799;0
20160215162425851_ASU-R0_snap.fits;32.5923;26494.6;24.1224;0
20160215162525926_ASU-R0_snap.fits;36.2769;26481.4;34.5737;0
20160215162626000_ASU-R0_snap.fits;40.2176;26493.2;24.7507;0
20160215162726075_ASU-R0_snap.fits;35.3779;26449.2;46.0648;0
20160215162826150_ASU-R0_snap.fits;39.6015;26529.8;37.1822;0
20160215162926224_ASU-R0_snap.fits;44.4485;26485.8;31.6483;0
20160215163026299_ASU-R0_snap.fits;37.1492;26453.6;31.6824;0
20160215163126374_ASU-R0_snap.fits;31.012;26525.4;33.298;0
20160215163226448_ASU-R0_snap.fits;35.4991;26518.1;33.152;0
20160215163326523_ASU-R0_snap.fits;34.922;26519.5;36.656;0
20160215163426598_ASU-R0_snap.fits;43.0791;26480;28.0353;0
20160215163526672_ASU-R0_snap.fits;37.9479;26519.5;34.0924;0
20160215163626747_ASU-R0_snap.fits;39.518;26540;29.5539;0
20160215163726822_ASU-R0_snap.fits;39.373;26456.5;39.5339;0
20160215163826896_ASU-R0_snap.fits;29.9598;26513.7;39.8504;0
20160215163926971_ASU-R0_snap.fits;35.9186;26463.9;28.9556;0
20160215164027046_ASU-R0_snap.fits;40.6806;26537.1;34.4214;0
20160215164127120_ASU-R0_snap.fits;33.7317;26526.9;33.3582;0
20160215164227195_ASU-R0_snap.fits;36.417;26468.3;20.0925;0
20160215164327270_ASU-R0_snap.fits;36.9174;26496.1;35.1171;0
20160215164427344_ASU-R0_snap.fits;43.026;26449.2;34.0727;0
20160215164527419_ASU-R0_snap.fits;38.3204;26462.4;34.6905;0
20160215164627494_ASU-R0_snap.fits;32.1966;26540;32.2211;0
20160215164727568_ASU-R0_snap.fits;37.7827;26545.9;38.7239;0
20160215164827643_ASU-R0_snap.fits;34.993;26453.6;36.9894;0
20160215164927718_ASU-R0_snap.fits;39.617;26500.5;31.0977;0
20160215165027792_ASU-R0_snap.fits;40.2736;26453.6;39.9855;0
20160215165127867_ASU-R0_snap.fits;35.5749;26534.2;32.8706;0
20160215165227942_ASU-R0_snap.fits;36.4578;26474.1;29.4628;0
20160215165328016_ASU-R0_snap.fits;38.6784;26513.7;32.8364;0
20160215165428091_ASU-R0_snap.fits;42.627;26545.9;27.0293;0
20160215165528166_ASU-R0_snap.fits;46.7389;26503.4;30.5972;0
20160215165628240_ASU-R0_snap.fits;38.684;26534.2;32.5252;0
20160215165728315_ASU-R0_snap.fits;39.621;26503.4;36.9494;0
20160215165828390_ASU-R0_snap.fits;36.0831;26509.3;25.0594;0
20160215165928464_ASU-R0_snap.fits;32.0485;26450.7;33.5313;0
