# file name; noise; peak f.; mag.; duration
20160215200041979_ASU-R0_snap.fits;39.0088;26506.3;25.2923;0
20160215200142054_ASU-R0_snap.fits;38.2638;26450.7;29.2604;0
20160215200242128_ASU-R0_snap.fits;35.3968;26460.9;33.7747;0
20160215200342203_ASU-R0_snap.fits;35.6616;26526.9;29.0015;0
20160215200442278_ASU-R0_snap.fits;34.3049;26519.5;30.4491;0
20160215200542352_ASU-R0_snap.fits;36.9433;26515.1;28.7822;0
20160215200642427_ASU-R0_snap.fits;37.8628;26458;36.9696;0
20160215200742502_ASU-R0_snap.fits;43.9589;26547.4;35.2793;0
20160215200842576_ASU-R0_snap.fits;36.5212;26460.9;35.2447;0
20160215200942651_ASU-R0_snap.fits;37.284;26460.9;42.2705;0
20160215201042726_ASU-R0_snap.fits;44.8973;26455.1;28.2492;0
20160215201142800_ASU-R0_snap.fits;35.8522;26463.9;28.3818;0
20160215201242875_ASU-R0_snap.fits;35.7076;26450.7;31.0616;0
20160215201342950_ASU-R0_snap.fits;44.0936;26499;26.1105;0
20160215201443024_ASU-R0_snap.fits;38.9604;26499;32.5129;0
20160215201543099_ASU-R0_snap.fits;29.2529;26487.3;29.9721;0
20160215201643174_ASU-R0_snap.fits;35.4917;26502;32.1364;0
20160215201743248_ASU-R0_snap.fits;35.2931;26456.5;30.191;0
20160215201843323_ASU-R0_snap.fits;38.0033;26456.5;33.8317;0
20160215201943398_ASU-R0_snap.fits;38.3706;26540;31.0184;0
20160215202043472_ASU-R0_snap.fits;32.4394;26458;23.7192;0
20160215202143547_ASU-R0_snap.fits;33.1021;26510.7;29.7567;0
20160215202243622_ASU-R0_snap.fits;29.6853;26468.3;36.5673;0
20160215202343696_ASU-R0_snap.fits;36.0316;26540;30.5456;0
20160215202443771_ASU-R0_snap.fits;40.5435;26545.9;38.5874;0
20160215202543846_ASU-R0_snap.fits;35.4335;26518.1;26.205;0
20160215202643920_ASU-R0_snap.fits;38.4359;26502;33.8486;0
20160215202743995_ASU-R0_snap.fits;39.4186;26499;28.4478;0
20160215202844070_ASU-R0_snap.fits;43.3365;26500.5;30.5769;0
20160215202944144_ASU-R0_snap.fits;36.3054;26456.5;32.3173;0
20160215203044219_ASU-R0_snap.fits;36.4283;26485.8;43.5249;0
20160215203144294_ASU-R0_snap.fits;29.4143;26491.7;35.8105;0
20160215203244368_ASU-R0_snap.fits;36.161;26465.3;27.7168;0
20160215203344443_ASU-R0_snap.fits;39.1311;26538.6;29.0162;0
20160215203444518_ASU-R0_snap.fits;36.3444;26534.2;32.7161;0
20160215203544592_ASU-R0_snap.fits;32.6098;26468.3;29.6406;0
20160215203644667_ASU-R0_snap.fits;42.0303;26497.6;31.9352;0
20160215203744742_ASU-R0_snap.fits;30.8083;26452.1;34.0578;0
20160215203844816_ASU-R0_snap.fits;32.4187;26455.1;29.7258;0
20160215203944891_ASU-R0_snap.fits;39.9238;26538.6;34.5699;0
20160215204044966_ASU-R0_snap.fits;40.3077;26534.2;34.8102;0
20160215204145040_ASU-R0_snap.fits;36.4316;26509.3;31.8301;0
20160215204245115_ASU-R0_snap.fits;35.689;26484.4;46.2395;0
20160215204345190_ASU-R0_snap.fits;33.7258;26468.3;32.6416;0
20160215204445264_ASU-R0_snap.fits;32.0163;26522.5;28.9462;0
20160215204545339_ASU-R0_snap.fits;33.7674;26543;30.8816;0
20160215204645414_ASU-R0_snap.fits;34.1611;26472.7;26.1252;0
20160215204745488_ASU-R0_snap.fits;32.6447;26544.4;23.0002;0
20160215204845563_ASU-R0_snap.fits;30.4456;26509.3;28.2271;0
20160215204945638_ASU-R0_snap.fits;35.0411;26519.5;30.9564;0
20160215205045712_ASU-R0_snap.fits;35.4222;26453.6;37.8695;0
20160215205145787_ASU-R0_snap.fits;40.4277;26494.6;24.5004;0
20160215205245862_ASU-R0_snap.fits;37.5912;26504.9;30.0665;0
20160215205345936_ASU-R0_snap.fits;39.1813;26466.8;33.3775;0
20160215205446011_ASU-R0_snap.fits;37.1745;26499;30.9232;0
20160215205546086_ASU-R0_snap.fits;34.3794;26474.1;28.8268;0
20160215205646160_ASU-R0_snap.fits;37.8005;26478.5;43.571;0
20160215205746235_ASU-R0_snap.fits;29.6866;26456.5;34.1135;0
20160215205846310_ASU-R0_snap.fits;33.6191;26513.7;28.9674;0
20160215205946384_ASU-R0_snap.fits;34.0103;26480;30.4601;0
