#timestamp,LO_Frequency 
1433721615.2,286078799.9
1433721635.8,286078798.7
1433721655.4,286078801.1
1433721675.0,286078799.8
1433721695.7,286078796.8
1433721715.3,286078802.4
1433721735.9,286078800.8
1433721755.5,286078801.2
1433721775.1,286078799.5
1433721795.7,286078798.7
1433721815.3,286078802.7
1433721835.9,286078799.0
1433721855.5,286078799.2
1433721875.1,286078799.7
1433721895.7,286078798.7
1433721915.3,286078800.0
1433721935.9,286078800.3
1433721955.5,286078804.6
1433721975.1,286078799.2
1433721995.7,286078799.4
1433722015.3,286078798.5
1433722035.9,286078801.3
1433722055.5,286078797.2
1433722075.1,286078800.4
1433722095.7,286078803.1
1433722115.3,286078799.1
1433722135.8,286078796.8
1433722155.4,286078800.3
1433722175.0,286078801.3
1433722195.7,286078799.4
1433722215.3,286078800.1
1433722235.9,286078800.9
1433722255.4,286078798.5
1433722275.1,286078800.8
1433722295.7,286078801.0
1433722315.3,286078798.7
1433722335.9,286078801.3
1433722355.5,286078798.6
1433722375.1,286078798.4
1433722395.7,286078802.6
1433722415.3,286078799.3
1433722435.9,286078800.6
1433722455.4,286078801.1
1433722475.1,286078799.1
1433722495.7,286078798.8
1433722515.2,286078800.0
1433722535.8,286078798.9
1433722555.4,286078800.9
1433722576.0,286078798.4
1433722595.6,286078803.1
1433722615.2,286078796.9
1433722635.8,286078802.1
1433722655.4,286078803.0
1433722676.0,286078799.1
1433722695.6,286078799.0
1433722715.2,286078800.1
1433722735.8,286078801.2
1433722755.4,286078799.3
1433722775.9,286078799.3
1433722795.5,286078798.5
1433722815.1,286078802.9
1433722835.7,286078799.9
1433722855.3,286078798.8
1433722875.9,286078803.0
1433722895.5,286078799.5
1433722915.1,286078801.1
1433722935.7,286078797.1
1433722955.3,286078801.3
1433722975.9,286078801.0
1433722995.5,286078798.9
1433723015.1,286078800.1
1433723035.7,286078800.5
1433723055.3,286078801.3
1433723075.8,286078799.1
1433723095.4,286078800.9
1433723116.0,286078798.7
1433723135.6,286078801.0
1433723155.2,286078799.2
1433723175.8,286078799.0
1433723195.4,286078800.1
1433723216.0,286078802.7
1433723235.6,286078797.4
1433723255.1,286078800.6
1433723275.7,286078802.5
1433723295.3,286078796.8
1433723315.9,286078802.4
1433723335.5,286078801.5
1433723355.1,286078799.9
1433723375.7,286078798.7
1433723395.3,286078800.9
1433723415.9,286078798.7
1433723435.4,286078801.4
1433723455.1,286078797.2
1433723475.7,286078800.6
1433723495.3,286078800.9
1433723515.9,286078798.9
1433723535.5,286078801.3
1433723555.1,286078799.3
1433723575.7,286078798.6
1433723595.3,286078798.4
1433723615.9,286078802.6
1433723635.5,286078798.4
1433723655.1,286078801.2
1433723675.7,286078799.4
1433723695.3,286078802.3
1433723715.8,286078799.2
1433723735.4,286078799.2
1433723756.0,286078801.1
1433723775.6,286078801.1
1433723795.2,286078798.7
1433723815.8,286078798.6
1433723835.4,286078803.0
1433723856.0,286078799.2
1433723875.6,286078800.3
1433723895.2,286078798.5
1433723915.8,286078800.0
1433723935.3,286078801.2
1433723955.9,286078798.8
1433723975.5,286078800.4
1433723995.1,286078800.7
1433724015.7,286078800.3
1433724035.3,286078798.5
1433724055.9,286078800.5
1433724075.5,286078800.8
1433724095.1,286078800.5
1433724115.7,286078800.8
1433724135.3,286078798.8
1433724155.9,286078800.4
1433724175.5,286078801.0
1433724195.1,286078800.9
1433724215.7,286078798.4
1433724235.3,286078800.8
1433724255.8,286078799.3
1433724275.4,286078801.4
1433724295.0,286078798.7
1433724315.7,286078800.1
1433724335.2,286078802.2
1433724355.8,286078798.9
1433724375.4,286078799.3
1433724396.0,286078801.1
1433724415.6,286078798.5
1433724435.2,286078802.7
1433724455.8,286078801.2
1433724475.4,286078799.6
1433724496.0,286078799.8
1433724515.6,286078799.4
1433724535.2,286078799.1
1433724555.8,286078800.1
1433724575.3,286078801.9
1433724595.9,286078803.1
1433724615.5,286078799.8
1433724635.1,286078796.8
1433724655.7,286078800.7
1433724675.3,286078798.9
1433724695.9,286078800.9
1433724715.4,286078801.5
1433724735.1,286078799.9
1433724755.7,286078799.8
1433724775.3,286078799.2
1433724795.9,286078800.6
1433724815.5,286078801.1
1433724835.1,286078796.8
1433724855.7,286078801.9
1433724875.3,286078801.1
1433724895.9,286078801.3
1433724915.5,286078799.8
1433724935.1,286078799.3
1433724955.7,286078798.6
1433724975.3,286078800.3
1433724995.9,286078800.0
1433725015.5,286078800.2
1433725035.1,286078800.6
1433725055.7,286078799.4
1433725075.3,286078801.3
1433725095.8,286078801.5
1433725115.4,286078799.9
1433725135.0,286078796.8
1433725155.6,286078800.1
1433725175.2,286078800.1
1433725195.8,286078800.5
