#timestamp,LO_Frequency 
1433728815.7,286078798.6
1433728835.3,286078801.0
1433728855.9,286078798.7
1433728875.5,286078798.4
1433728895.1,286078800.5
1433728915.7,286078800.1
1433728935.3,286078802.7
1433728955.9,286078801.0
1433728975.5,286078796.8
1433728995.1,286078800.6
1433729015.8,286078799.4
1433729035.4,286078797.1
1433729056.0,286078802.8
1433729075.7,286078801.1
1433729095.3,286078799.4
1433729115.9,286078801.4
1433729135.5,286078801.5
1433729155.1,286078797.6
1433729175.7,286078798.7
1433729195.3,286078801.5
1433729215.9,286078799.6
1433729235.4,286078798.4
1433729255.1,286078802.9
1433729275.7,286078799.2
1433729295.2,286078798.6
1433729315.8,286078800.5
1433729335.4,286078803.1
1433729356.0,286078799.9
1433729375.6,286078799.6
1433729395.2,286078799.5
1433729415.8,286078798.8
1433729435.4,286078802.5
1433729456.0,286078799.3
1433729475.6,286078801.2
1433729495.2,286078798.4
1433729515.8,286078800.6
1433729535.4,286078798.8
1433729556.0,286078803.1
1433729575.6,286078798.6
1433729595.2,286078798.4
1433729615.8,286078804.5
1433729635.4,286078798.4
1433729656.0,286078800.5
1433729675.6,286078801.1
1433729695.2,286078799.1
1433729715.8,286078801.0
1433729735.3,286078798.7
1433729755.9,286078801.8
1433729775.5,286078800.6
1433729795.1,286078799.2
1433729815.7,286078798.6
1433729835.3,286078800.1
1433729855.9,286078800.1
1433729875.5,286078802.7
1433729895.1,286078798.9
1433729915.7,286078800.9
1433729935.3,286078800.7
1433729955.9,286078802.7
1433729975.5,286078799.4
1433729995.1,286078798.7
1433730015.7,286078803.0
1433730035.3,286078796.8
1433730055.9,286078801.8
1433730075.4,286078798.6
1433730095.1,286078800.5
1433730115.6,286078798.9
1433730135.2,286078800.3
1433730155.8,286078800.2
1433730175.4,286078801.1
1433730196.0,286078799.8
1433730215.6,286078801.3
1433730235.2,286078798.9
1433730255.8,286078798.5
1433730275.4,286078804.7
1433730296.0,286078796.8
1433730315.6,286078803.1
1433730335.2,286078797.1
1433730355.7,286078798.7
1433730375.3,286078802.8
1433730395.9,286078799.8
1433730415.5,286078798.5
1433730435.1,286078802.3
1433730455.7,286078798.7
1433730475.3,286078800.8
1433730495.9,286078799.1
1433730515.4,286078799.5
1433730535.1,286078801.2
1433730555.7,286078799.9
1433730575.3,286078796.8
1433730595.9,286078800.0
1433730615.5,286078802.7
1433730635.1,286078799.2
1433730655.7,286078801.1
1433730675.3,286078796.9
1433730695.9,286078800.8
1433730715.5,286078800.5
1433730735.1,286078800.9
1433730755.7,286078799.1
1433730775.3,286078800.9
1433730795.8,286078798.4
1433730815.4,286078802.8
1433730835.1,286078798.5
1433730855.8,286078801.1
1433730875.4,286078801.4
1433730896.0,286078799.8
1433730915.6,286078801.4
1433730935.2,286078796.8
1433730955.8,286078802.4
1433730975.3,286078799.0
1433730995.9,286078801.0
1433731015.5,286078798.7
1433731035.1,286078800.8
1433731055.7,286078798.6
1433731075.3,286078800.7
1433731095.9,286078801.2
1433731115.5,286078796.9
1433731135.1,286078800.4
1433731155.7,286078801.0
1433731175.3,286078798.5
1433731195.9,286078802.7
1433731215.5,286078799.9
1433731235.1,286078799.5
1433731255.7,286078796.8
1433731275.3,286078800.4
1433731295.9,286078803.0
1433731315.5,286078797.4
1433731335.1,286078801.0
1433731355.7,286078798.4
1433731375.2,286078800.2
1433731395.8,286078800.3
1433731415.4,286078801.4
1433731435.0,286078798.9
1433731455.7,286078801.4
1433731475.2,286078798.7
1433731495.9,286078801.3
1433731515.4,286078799.1
1433731535.1,286078799.8
1433731555.6,286078799.6
1433731575.2,286078800.7
1433731595.8,286078801.5
1433731615.4,286078799.3
1433731636.0,286078799.9
1433731655.6,286078799.5
1433731675.2,286078798.9
1433731695.8,286078801.4
1433731715.4,286078797.3
1433731736.0,286078801.2
1433731755.6,286078798.9
1433731775.2,286078802.6
1433731795.7,286078799.6
1433731815.3,286078799.5
1433731835.9,286078798.1
1433731855.5,286078799.3
1433731875.1,286078798.9
1433731895.7,286078798.5
1433731915.3,286078801.0
1433731935.9,286078798.7
1433731955.5,286078803.1
1433731975.1,286078801.5
1433731995.7,286078798.0
1433732015.3,286078799.6
1433732035.9,286078797.4
1433732055.5,286078798.4
1433732075.1,286078802.4
1433732095.7,286078799.7
1433732115.3,286078799.8
1433732135.9,286078799.4
1433732155.4,286078799.8
1433732175.1,286078799.0
1433732195.7,286078798.8
1433732215.2,286078803.0
1433732235.8,286078797.6
1433732255.4,286078801.4
1433732276.0,286078799.0
1433732295.6,286078801.1
1433732315.2,286078798.6
1433732335.8,286078803.0
1433732355.4,286078799.8
1433732376.0,286078799.4
1433732395.6,286078801.5
