#timestamp,LO_Frequency 
1433746815.2,286078798.1
1433746835.8,286078799.0
1433746855.4,286078799.4
1433746876.0,286078798.1
1433746895.6,286078802.0
1433746915.2,286078805.4
1433746935.8,286078800.5
1433746955.5,286078806.7
1433746975.1,286078803.7
1433746995.7,286078808.4
1433747015.3,286078798.2
1433747035.9,286078797.2
1433747055.5,286078801.2
1433747075.1,286078801.9
1433747095.7,286078795.3
1433747115.3,286078800.3
1433747135.8,286078800.1
1433747155.4,286078802.8
1433747176.0,286078782.1
1433747195.6,286078797.2
1433747215.2,286078807.7
1433747235.8,286078795.6
1433747255.4,286078797.0
1433747275.9,286078806.1
1433747295.5,286078820.3
1433747315.1,286078790.1
1433747335.7,286078806.1
1433747355.3,286078804.6
1433747375.8,286078803.1
1433747395.4,286078805.2
1433747416.0,286078832.4
1433747435.7,286078811.4
1433747455.2,286078792.4
1433747475.8,286078794.2
1433747495.4,286078788.9
1433747516.0,286078796.4
1433747535.6,286078804.9
1433747555.2,286078793.5
1433747575.8,286078795.9
1433747595.4,286078797.0
1433747615.9,286078818.9
1433747635.5,286078799.6
1433747655.1,286078799.3
1433747675.7,286078797.4
1433747695.3,286078794.0
1433747715.9,286078793.1
1433747735.4,286078785.6
1433747756.0,286078824.4
1433747775.6,286078802.3
1433747795.2,286078787.6
1433747815.8,286078799.3
1433747835.4,286079220.1
1433747855.9,286078369.3
1433747875.5,286078800.9
1433747895.1,286078802.7
1433747915.8,286078794.3
1433747935.3,286078793.1
1433747955.9,286078795.9
1433747975.5,286078793.6
1433747995.1,286078801.6
1433748015.7,286078804.8
1433748035.3,286078805.0
1433748055.9,286078802.3
1433748075.5,286078802.5
1433748095.0,286078799.0
1433748115.6,286078799.4
1433748135.2,286078795.3
1433748155.8,286078797.3
1433748175.4,286078809.1
1433748196.0,286078819.6
1433748215.5,286078803.8
1433748235.1,286078790.0
1433748255.7,286078795.5
1433748275.3,286078802.7
1433748295.9,286078792.9
1433748315.5,286078795.6
1433748335.0,286078801.5
1433748355.7,286078797.1
1433748375.2,286078800.5
1433748395.8,286078797.4
1433748415.4,286078800.3
1433748436.0,286078802.8
1433748455.6,286078801.0
1433748475.2,286078799.9
1433748495.7,286078881.7
1433748515.3,286078795.2
1433748535.9,286078802.1
1433748555.5,286078802.9
1433748575.1,286078795.8
1433748595.7,286078812.5
1433748615.3,286078251.8
1433748635.8,286079439.3
1433748655.4,286078795.5
1433748676.0,286078803.7
1433748695.6,286078800.3
1433748715.2,286078620.4
1433748735.8,286078801.7
1433748755.4,286078798.1
1433748775.1,286078800.5
1433748795.7,286078809.8
1433748815.3,286078795.3
1433748835.9,286078794.5
1433748855.5,286078792.3
1433748875.1,286078793.6
1433748895.7,286078798.8
1433748915.3,286078797.0
1433748935.9,286078799.5
1433748955.5,286078797.1
1433748975.1,286078798.4
1433748995.7,286078801.1
1433749015.3,286078796.8
1433749035.8,286078800.8
1433749055.4,286078801.4
1433749075.0,286078797.5
1433749095.6,286078798.6
1433749115.2,286078800.9
1433749135.8,286078796.9
1433749155.4,286078800.0
1433749176.0,286078800.5
1433749195.6,286078801.3
1433749215.2,286078795.4
1433749235.7,286078805.5
1433749255.3,286078801.3
1433749275.9,286078797.4
1433749295.5,286078799.0
1433749315.1,286078796.8
1433749335.7,286078800.8
1433749355.3,286078800.9
1433749375.9,286078799.2
1433749395.5,286078798.7
1433749415.1,286078800.6
1433749435.7,286078798.9
1433749455.3,286078801.2
1433749475.8,286078798.7
1433749495.4,286078801.2
1433749515.0,286078798.6
1433749535.7,286078800.4
1433749555.3,286078801.3
1433749575.8,286078801.5
1433749595.4,286078807.0
1433749616.0,286078807.9
1433749635.6,286078801.7
1433749655.2,286078815.1
1433749675.8,286078783.1
1433749695.4,286078802.5
1433749715.9,286078802.5
1433749735.5,286078801.7
1433749755.1,286078812.5
1433749775.7,286078811.6
1433749795.3,286078808.6
1433749815.9,286078809.6
1433749835.4,286078809.3
1433749855.1,286078801.6
1433749875.7,286078815.0
1433749895.2,286078779.7
1433749915.8,286078783.3
1433749935.4,286078784.4
1433749956.0,286078790.9
1433749975.6,286078794.3
1433749995.2,286078795.5
1433750015.8,286078798.4
1433750035.4,286078799.3
1433750056.0,286078796.4
1433750075.6,286078797.9
1433750095.1,286078797.1
1433750115.7,286078801.3
1433750135.3,286078798.0
1433750155.9,286078799.6
1433750175.5,286078799.7
1433750195.1,286078799.5
1433750215.7,286078799.9
1433750235.3,286078801.7
1433750255.9,286078806.2
1433750275.4,286078796.0
1433750296.0,286078818.6
1433750315.6,286078803.4
1433750335.2,286078797.4
1433750355.8,286078795.6
1433750375.4,286078812.6
1433750396.0,286078798.5
