# file name; noise; peak f.; mag.; duration
20200627215522701_SVAKOV-R12_met.fits;1.28454;26522.5;2.95404;0.170667
20200627215638989_SVAKOV-R12_met.fits;1.27074;26500.5;4.38938;0.170667
20200627215738211_SVAKOV-R12_met.fits;1.42767;26516.6;5.6931;0.170667
20200627215759373_SVAKOV-R12_met.fits;1.42844;26491.7;10.3808;1.70667
20200627215809955_SVAKOV-R12_met.fits;1.72296;26499;11.4317;0.512
20200627220042701_SVAKOV-R12_met.fits;1.30238;26521;2.89294;0.341333
20200627220057549_SVAKOV-R12_met.fits;1.21731;26516.6;3.0782;0.170667
20200627220127075_SVAKOV-R12_met.fits;1.11312;26493.2;3.33056;0.170667
20200627220059256_SVAKOV-R12_snap.fits;1.40739;26519.5;1.06693;0
20200627220156259_SVAKOV-R12_met.fits;1.34335;26509.3;5.32847;0.170667
20200627220159331_SVAKOV-R12_snap.fits;1.80574;26532.7;1.81509;0
20200627220320397_SVAKOV-R12_met.fits;1.08376;26512.2;15.898;0.341333
20200627220259405_SVAKOV-R12_snap.fits;1.35216;26482.9;1.72826;0
20200627220424056_SVAKOV-R12_met.fits;1.37571;26494.6;6.83408;0.341333
20200627220359480_SVAKOV-R12_snap.fits;1.01635;26462.4;1.08932;0
20200627220550413_SVAKOV-R12_met.fits;1.28852;26488.8;4.65278;0.341333
20200627220459555_SVAKOV-R12_snap.fits;1.3909;26522.5;1.12383;0
20200627220559629_SVAKOV-R12_snap.fits;1.67049;26537.1;1.173;0
20200627220659704_SVAKOV-R12_snap.fits;1.33108;26544.4;0.990272;0
20200627220805581_SVAKOV-R12_met.fits;1.27572;26463.9;5.15411;0.341333
20200627220759779_SVAKOV-R12_snap.fits;1.16931;26502;1.12269;0
20200627220859853_SVAKOV-R12_snap.fits;1.12454;26523.9;0.882096;0
20200627220959928_SVAKOV-R12_snap.fits;1.37768;26460.9;1.01239;0
20200627221137549_SVAKOV-R12_met.fits;1.30068;26506.3;4.33485;0.341333
20200627221100003_SVAKOV-R12_snap.fits;1.28161;26485.8;0.990215;0
20200627221200077_SVAKOV-R12_snap.fits;1.23937;26450.7;1.04094;0
20200627221313293_SVAKOV-R12_met.fits;1.23275;26500.5;11.536;0.341333
20200627221300152_SVAKOV-R12_snap.fits;1.54495;26485.8;1.25007;0
20200627221400227_SVAKOV-R12_snap.fits;1.42439;26518.1;1.0842;0
20200627221500301_SVAKOV-R12_snap.fits;1.49058;26487.3;1.15717;0
20200627221600376_SVAKOV-R12_snap.fits;1.16615;26477.1;4.30017;0
20200627221658744_SVAKOV-R12_met.fits;1.25674;26475.6;2.75557;3.75467
20200627221708301_SVAKOV-R12_met.fits;1.2366;26477.1;2.76436;0.341333
20200627221700451_SVAKOV-R12_snap.fits;1.30263;26449.2;1.27474;0
20200627221811619_SVAKOV-R12_met.fits;1.19186;26493.2;2.44443;0.512
20200627221816909_SVAKOV-R12_met.fits;1.24719;26490.2;2.496;0.341333
20200627221800525_SVAKOV-R12_snap.fits;1.46134;26453.6;1.25126;0
20200627221927907_SVAKOV-R12_met.fits;1.23505;26484.4;12.8556;25.6
20200627221900600_SVAKOV-R12_snap.fits;1.39865;26513.7;1.91839;0
20200627222000675_SVAKOV-R12_snap.fits;1.34162;26484.4;0.920816;0
20200627222102797_SVAKOV-R12_met.fits;1.37228;26518.1;7.51296;0.170667
20200627222100749_SVAKOV-R12_snap.fits;1.26091;26504.9;1.92289;0
20200627222232227_SVAKOV-R12_met.fits;1.31354;26512.2;2.76498;0.170667
20200627222200824_SVAKOV-R12_snap.fits;1.07959;26512.2;1.48463;0
20200627222307384_SVAKOV-R12_met.fits;1.17708;26506.3;2.72828;0.170667
20200627222300899_SVAKOV-R12_snap.fits;1.43307;26523.9;1.30221;0
20200627222400973_SVAKOV-R12_snap.fits;1.36932;26532.7;1.11914;0
20200627222502243_SVAKOV-R12_met.fits;1.27557;26484.4;5.8814;0.682667
20200627222507192_SVAKOV-R12_met.fits;1.34373;26506.3;3.36642;0.341333
20200627222529208_SVAKOV-R12_met.fits;1.53675;26512.2;6.80613;0.341333
20200627222501048_SVAKOV-R12_snap.fits;1.26219;26521;1.23443;0
20200627222601123_SVAKOV-R12_snap.fits;1.38802;26469.7;1.02726;0
20200627222701197_SVAKOV-R12_snap.fits;1.2008;26481.4;0.991949;0
20200627222818168_SVAKOV-R12_met.fits;1.10828;26497.6;2.3764;0.170667
20200627222856056_SVAKOV-R12_met.fits;1.47433;26506.3;3.40283;0.170667
20200627222801272_SVAKOV-R12_snap.fits;1.27407;26453.6;0.888288;0
20200627222901347_SVAKOV-R12_snap.fits;1.20977;26500.5;1.03242;0
20200627223057571_SVAKOV-R12_met.fits;1.23978;26465.3;2.94101;0.512
20200627223001421_SVAKOV-R12_snap.fits;1.33279;26529.8;1.1188;0
20200627223101496_SVAKOV-R12_snap.fits;1.47089;26507.8;1.16453;0
20200627223225805_SVAKOV-R12_met.fits;1.27179;26512.2;4.19744;0.341333
20200627223201571_SVAKOV-R12_snap.fits;1.23986;26485.8;1.0219;0
20200627223301645_SVAKOV-R12_snap.fits;1.48406;26449.2;1.57796;0
20200627223401720_SVAKOV-R12_snap.fits;1.19522;26544.4;1.04901;0
20200627223501795_SVAKOV-R12_snap.fits;1.65704;26465.3;1.42585;0
20200627223620472_SVAKOV-R12_met.fits;1.60658;26503.4;5.3207;0.341333
20200627223601869_SVAKOV-R12_snap.fits;1.80169;26532.7;1.51346;0
20200627223701944_SVAKOV-R12_snap.fits;1.75203;26493.2;1.52061;0
20200627223820963_SVAKOV-R12_met.fits;1.6883;26472.7;4.50646;0.341333
20200627223848099_SVAKOV-R12_met.fits;1.50603;26504.9;3.13171;0.170667
20200627223802019_SVAKOV-R12_snap.fits;1.58225;26455.1;1.49716;0
20200627223924109_SVAKOV-R12_met.fits;1.49812;26528.3;3.06322;0.170667
20200627223902093_SVAKOV-R12_snap.fits;1.38752;26529.8;1.59653;0
20200627224053709_SVAKOV-R12_met.fits;1.22412;26506.3;2.50726;0.170667
20200627224002168_SVAKOV-R12_snap.fits;1.9139;26509.3;1.34833;0
20200627224102243_SVAKOV-R12_snap.fits;1.40603;26475.6;1.45221;0
20200627224202317_SVAKOV-R12_snap.fits;1.75843;26506.3;1.90268;0
20200627224302392_SVAKOV-R12_snap.fits;1.87884;26513.7;1.38015;0
20200627224402467_SVAKOV-R12_snap.fits;1.36765;26452.1;1.08481;0
20200627224502541_SVAKOV-R12_snap.fits;1.40815;26462.4;1.533;0
20200627224636067_SVAKOV-R12_met.fits;1.6584;26493.2;3.35314;0.170667
20200627224602616_SVAKOV-R12_snap.fits;1.801;26474.1;1.51592;0
20200627224702691_SVAKOV-R12_snap.fits;1.79867;26528.3;1.49244;0
20200627224849699_SVAKOV-R12_met.fits;1.52911;26513.7;4.13456;1.87733
20200627224802765_SVAKOV-R12_snap.fits;1.74372;26522.5;1.40957;0
20200627224908813_SVAKOV-R12_met.fits;1.3772;26521;2.87814;0.853333
20200627224902840_SVAKOV-R12_snap.fits;1.30947;26456.5;1.09207;0
20200627225025272_SVAKOV-R12_met.fits;1.58098;26475.6;3.73304;0.170667
20200627225002915_SVAKOV-R12_snap.fits;1.38824;26507.8;1.28847;0
20200627225102989_SVAKOV-R12_snap.fits;1.34152;26494.6;1.41584;0
20200627225203064_SVAKOV-R12_snap.fits;1.66421;26509.3;1.78539;0
20200627225303139_SVAKOV-R12_snap.fits;1.40351;26452.1;1.60325;0
20200627225403213_SVAKOV-R12_snap.fits;1.61071;26480;1.41731;0
20200627225503288_SVAKOV-R12_snap.fits;1.33075;26515.1;1.83558;0
20200627225603363_SVAKOV-R12_snap.fits;1.60366;26523.9;0.995039;0
20200627225703437_SVAKOV-R12_snap.fits;1.35412;26477.1;1.29882;0
20200627225803512_SVAKOV-R12_snap.fits;1.38745;26534.2;1.22745;0
20200627225903587_SVAKOV-R12_snap.fits;1.45362;26490.2;1.0986;0
