# file name; noise; peak f.; mag.; duration
20200627095418360_SVAKOV-R12_met.fits;3.26671;26490.2;11.8476;0.170667
20200627095933923_SVAKOV-R12_met.fits;3.40401;26497.6;7.67356;0.512
20200627100005496_SVAKOV-R12_snap.fits;4.12572;26460.9;3.88391;0
20200627100105571_SVAKOV-R12_snap.fits;3.62634;26449.2;3.7684;0
20200627100205645_SVAKOV-R12_snap.fits;3.95271;26521;3.66346;0
20200627100335587_SVAKOV-R12_met.fits;3.73235;26485.8;11.4658;0.170667
20200627100305720_SVAKOV-R12_snap.fits;4.14655;26547.4;3.61453;0
20200627100405795_SVAKOV-R12_snap.fits;4.01351;26519.5;3.32241;0
20200627100505869_SVAKOV-R12_snap.fits;3.53474;26497.6;3.45273;0
20200627100617891_SVAKOV-R12_met.fits;3.58996;26506.3;7.19659;0.170667
20200627100605944_SVAKOV-R12_snap.fits;3.775;26541.5;2.88257;0
20200627100727011_SVAKOV-R12_met.fits;4.38645;26502;11.1944;0.512
20200627100706019_SVAKOV-R12_snap.fits;3.61047;26468.3;2.93572;0
20200627100806093_SVAKOV-R12_snap.fits;4.57145;26529.8;4.8829;0
20200627100906168_SVAKOV-R12_snap.fits;3.87177;26502;3.5973;0
20200627101006243_SVAKOV-R12_snap.fits;4.34107;26465.3;3.48609;0
20200627101106317_SVAKOV-R12_snap.fits;3.75763;26484.4;3.75039;0
20200627101206392_SVAKOV-R12_snap.fits;3.97885;26522.5;2.57284;0
20200627101306467_SVAKOV-R12_snap.fits;3.32416;26531.2;3.07549;0
20200627101406541_SVAKOV-R12_snap.fits;3.48676;26462.4;4.05649;0
20200627101524536_SVAKOV-R12_met.fits;3.15636;26500.5;9.76231;0.341333
20200627101506616_SVAKOV-R12_snap.fits;3.64784;26540;2.69512;0
20200627101649187_SVAKOV-R12_met.fits;3.01052;26509.3;12.4002;0.170667
20200627101606691_SVAKOV-R12_snap.fits;2.8;26502;1.8065;0
20200627101706765_SVAKOV-R12_snap.fits;3.26738;26493.2;2.90629;0
20200627101806840_SVAKOV-R12_snap.fits;3.97509;26510.7;3.17903;0
20200627101906915_SVAKOV-R12_snap.fits;4.03362;26535.6;2.79435;0
20200627102006989_SVAKOV-R12_snap.fits;3.00885;26547.4;3.55087;0
20200627102107064_SVAKOV-R12_snap.fits;3.27331;26493.2;2.51775;0
20200627102207139_SVAKOV-R12_snap.fits;5.00286;26477.1;4.18089;0
20200627102307213_SVAKOV-R12_snap.fits;4.21387;26485.8;4.33256;0
20200627102407288_SVAKOV-R12_snap.fits;4.14002;26465.3;3.85696;0
20200627102507363_SVAKOV-R12_snap.fits;3.38704;26482.9;3.39246;0
20200627102653688_SVAKOV-R12_met.fits;3.46477;26518.1;12.9092;1.536
20200627102607437_SVAKOV-R12_snap.fits;4.60921;26531.2;3.91699;0
20200627102707512_SVAKOV-R12_snap.fits;3.69074;26474.1;3.68729;0
20200627102807587_SVAKOV-R12_snap.fits;3.70165;26537.1;2.13494;0
20200627102907661_SVAKOV-R12_snap.fits;3.99479;26535.6;2.94236;0
20200627103007736_SVAKOV-R12_snap.fits;4.66685;26453.6;2.54154;0
20200627103107811_SVAKOV-R12_snap.fits;3.69134;26538.6;3.92669;0
20200627103207885_SVAKOV-R12_snap.fits;4.68799;26485.8;3.9795;0
20200627103307960_SVAKOV-R12_snap.fits;5.06176;26522.5;3.25069;0
20200627103408035_SVAKOV-R12_snap.fits;4.47329;26496.1;3.27201;0
20200627103508109_SVAKOV-R12_snap.fits;4.32466;26481.4;3.51154;0
20200627103608184_SVAKOV-R12_snap.fits;3.82557;26499;3.83121;0
20200627103722253_SVAKOV-R12_met.fits;2.98858;26502;7.21663;0.170667
20200627103708259_SVAKOV-R12_snap.fits;4.35532;26488.8;3.49043;0
20200627103808333_SVAKOV-R12_snap.fits;4.12207;26523.9;4.29519;0
20200627103908408_SVAKOV-R12_snap.fits;3.39866;26455.1;2.75928;0
20200627104008483_SVAKOV-R12_snap.fits;3.6193;26469.7;3.86937;0
20200627104124429_SVAKOV-R12_met.fits;3.86351;26496.1;18.0757;0.512
20200627104108557_SVAKOV-R12_snap.fits;3.20139;26502;2.52952;0
20200627104208632_SVAKOV-R12_snap.fits;4.40302;26525.4;3.69164;0
20200627104355981_SVAKOV-R12_met.fits;4.48449;26487.3;22.0329;0.341333
20200627104308707_SVAKOV-R12_snap.fits;4.06224;26513.7;3.86952;0
20200627104407416_SVAKOV-R12_met.fits;4.35637;26502;11.7804;0.341333
20200627104408781_SVAKOV-R12_snap.fits;3.88233;26472.7;3.32273;0
20200627104508856_SVAKOV-R12_snap.fits;3.68614;26456.5;2.56434;0
20200627104608931_SVAKOV-R12_snap.fits;3.17806;26531.2;3.82776;0
20200627104709005_SVAKOV-R12_snap.fits;3.97562;26478.5;2.79079;0
20200627104824440_SVAKOV-R12_met.fits;3.72323;26503.4;8.14898;0.170667
20200627104809080_SVAKOV-R12_snap.fits;3.07793;26466.8;2.54599;0
20200627104909155_SVAKOV-R12_snap.fits;3.57535;26504.9;3.00404;0
20200627105009229_SVAKOV-R12_snap.fits;4.53959;26529.8;2.97231;0
20200627105127736_SVAKOV-R12_met.fits;3.4384;26472.7;10.9832;0.170667
20200627105109304_SVAKOV-R12_snap.fits;4.76862;26537.1;4.10253;0
20200627105209379_SVAKOV-R12_snap.fits;3.86799;26526.9;4.96635;0
20200627105309453_SVAKOV-R12_snap.fits;4.40943;26507.8;3.14726;0
20200627105409528_SVAKOV-R12_snap.fits;4.70652;26532.7;4.89789;0
20200627105509603_SVAKOV-R12_snap.fits;3.35387;26453.6;2.96235;0
20200627105609677_SVAKOV-R12_snap.fits;3.60825;26480;3.65047;0
20200627105709752_SVAKOV-R12_snap.fits;2.81379;26497.6;3.06265;0
20200627105809827_SVAKOV-R12_snap.fits;3.36664;26538.6;3.25174;0
20200627105909901_SVAKOV-R12_snap.fits;3.71908;26475.6;3.0964;0
