# file name; noise; peak f.; mag.; duration
20200627105303480_SVAKOV-R12_met.fits;3.27453;26543;7.11712;0.170667
20200627105337443_SVAKOV-R12_met.fits;3.72065;26528.3;15.5537;0.170667
20200627110009976_SVAKOV-R12_snap.fits;4.33222;26482.9;3.45417;0
20200627110110051_SVAKOV-R12_snap.fits;3.84689;26449.2;4.05003;0
20200627110210125_SVAKOV-R12_snap.fits;4.07995;26541.5;2.82096;0
20200627110310200_SVAKOV-R12_snap.fits;3.57449;26488.8;4.03325;0
20200627110410275_SVAKOV-R12_snap.fits;4.62753;26463.9;3.95321;0
20200627110510349_SVAKOV-R12_snap.fits;2.76847;26504.9;2.65919;0
20200627110610424_SVAKOV-R12_snap.fits;3.16158;26522.5;2.02639;0
20200627110710499_SVAKOV-R12_snap.fits;3.06449;26460.9;2.2703;0
20200627110810573_SVAKOV-R12_snap.fits;3.11813;26458;3.19884;0
20200627110910648_SVAKOV-R12_snap.fits;2.24665;26510.7;2.73096;0
20200627111010723_SVAKOV-R12_snap.fits;2.91828;26491.7;2.68786;0
20200627111110797_SVAKOV-R12_snap.fits;2.87281;26458;2.75881;0
20200627111235789_SVAKOV-R12_met.fits;3.07304;26537.1;9.19167;0.170667
20200627111210872_SVAKOV-R12_snap.fits;3.23364;26496.1;2.86777;0
20200627111310947_SVAKOV-R12_snap.fits;3.10236;26510.7;2.78121;0
20200627111446520_SVAKOV-R12_met.fits;2.63826;26500.5;11.1909;0.341333
20200627111411021_SVAKOV-R12_snap.fits;3.15956;26513.7;4.05229;0
20200627111519288_SVAKOV-R12_met.fits;3.13374;26497.6;6.54587;0.341333
20200627111511096_SVAKOV-R12_snap.fits;3.20723;26506.3;3.02807;0
20200627111611171_SVAKOV-R12_snap.fits;3.3988;26531.2;3.33855;0
20200627111711245_SVAKOV-R12_snap.fits;2.69098;26491.7;2.16725;0
20200627111811320_SVAKOV-R12_snap.fits;4.07354;26466.8;2.90395;0
20200627111911395_SVAKOV-R12_snap.fits;3.18997;26526.9;2.58302;0
20200627112103864_SVAKOV-R12_met.fits;3.44258;26516.6;7.05536;0.170667
20200627112011469_SVAKOV-R12_snap.fits;3.08653;26456.5;3.2521;0
20200627112111544_SVAKOV-R12_snap.fits;3.11587;26528.3;2.71751;0
20200627112211619_SVAKOV-R12_snap.fits;3.43845;26487.3;2.75013;0
20200627112311693_SVAKOV-R12_snap.fits;3.65962;26500.5;3.11656;0
20200627112411768_SVAKOV-R12_snap.fits;3.11902;26525.4;2.02859;0
20200627112511843_SVAKOV-R12_snap.fits;2.81407;26525.4;2.95406;0
20200627112611917_SVAKOV-R12_snap.fits;2.71901;26452.1;2.46681;0
20200627112711992_SVAKOV-R12_snap.fits;2.88497;26485.8;2.55788;0
20200627112858317_SVAKOV-R12_met.fits;2.85143;26480;6.52197;0.170667
20200627112812067_SVAKOV-R12_snap.fits;3.37311;26541.5;2.33031;0
20200627112917432_SVAKOV-R12_met.fits;3.01876;26510.7;6.17941;0.170667
20200627112912141_SVAKOV-R12_snap.fits;3.64029;26493.2;2.58965;0
20200627113012216_SVAKOV-R12_snap.fits;4.2207;26460.9;2.85822;0
20200627113152397_SVAKOV-R12_met.fits;2.70121;26491.7;7.06717;0.341333
20200627113112291_SVAKOV-R12_snap.fits;3.9948;26547.4;4.26657;0
20200627113212365_SVAKOV-R12_snap.fits;3.31696;26488.8;2.3384;0
20200627113312440_SVAKOV-R12_snap.fits;4.40576;26458;3.56985;0
20200627113436237_SVAKOV-R12_met.fits;3.14036;26485.8;10.3297;0.512
20200627113412515_SVAKOV-R12_snap.fits;4.47455;26526.9;4.77726;0
20200627113512589_SVAKOV-R12_snap.fits;5.12561;26493.2;3.47672;0
20200627113618808_SVAKOV-R12_met.fits;3.02492;26455.1;21.7363;0.341333
20200627113627341_SVAKOV-R12_met.fits;4.24787;26509.3;8.81954;0.170667
20200627113612664_SVAKOV-R12_snap.fits;4.10142;26484.4;2.20018;0
20200627113712739_SVAKOV-R12_snap.fits;3.16873;26504.9;3.82644;0
20200627113812813_SVAKOV-R12_snap.fits;3.94622;26494.6;3.42963;0
20200627113912888_SVAKOV-R12_snap.fits;3.3488;26469.7;3.50861;0
20200627114012963_SVAKOV-R12_snap.fits;4.21233;26529.8;4.79416;0
20200627114154339_SVAKOV-R12_met.fits;4.31417;26513.7;9.16047;1.024
20200627114113037_SVAKOV-R12_snap.fits;3.46791;26458;3.54448;0
20200627114224717_SVAKOV-R12_met.fits;3.86343;26502;8.37079;1.024
20200627114213112_SVAKOV-R12_snap.fits;4.86376;26468.3;4.18089;0
20200627114338275_SVAKOV-R12_met.fits;3.94228;26500.5;15.122;0.341333
20200627114313187_SVAKOV-R12_snap.fits;4.31692;26474.1;3.75222;0
20200627114413261_SVAKOV-R12_snap.fits;2.62679;26525.4;2.52167;0
20200627114548493_SVAKOV-R12_met.fits;4.12195;26502;11.1403;0.170667
20200627114513336_SVAKOV-R12_snap.fits;4.39907;26481.4;2.31653;0
20200627114613411_SVAKOV-R12_snap.fits;4.62421;26497.6;3.03464;0
20200627114715363_SVAKOV-R12_met.fits;3.63964;26518.1;8.19774;0.170667
20200627114713485_SVAKOV-R12_snap.fits;3.81735;26490.2;3.56145;0
20200627114813560_SVAKOV-R12_snap.fits;4.17478;26469.7;3.21353;0
20200627114944184_SVAKOV-R12_met.fits;3.03605;26521;6.37241;0.341333
20200627114913635_SVAKOV-R12_snap.fits;4.51552;26496.1;2.84773;0
20200627115013709_SVAKOV-R12_snap.fits;4.36765;26465.3;3.59453;0
20200627115134947_SVAKOV-R12_met.fits;3.45532;26538.6;11.2184;0.170667
20200627115113784_SVAKOV-R12_snap.fits;5.43698;26481.4;4.1357;0
20200627115213859_SVAKOV-R12_snap.fits;3.97425;26449.2;3.80487;0
20200627115313933_SVAKOV-R12_snap.fits;4.15427;26472.7;3.15377;0
20200627115414008_SVAKOV-R12_snap.fits;3.70506;26544.4;3.96068;0
20200627115514083_SVAKOV-R12_snap.fits;3.93361;26512.2;3.50681;0
20200627115614157_SVAKOV-R12_snap.fits;4.2686;26485.8;3.00269;0
20200627115714232_SVAKOV-R12_snap.fits;3.86497;26493.2;3.07133;0
20200627115814307_SVAKOV-R12_snap.fits;3.2311;26466.8;3.18896;0
20200627115914381_SVAKOV-R12_snap.fits;3.89997;26474.1;3.55426;0
