# file name; noise; peak f.; mag.; duration
20200627175257635_SVAKOV-R12_met.fits;2.4812;26497.6;7.40981;0.341333
20200627175431160_SVAKOV-R12_met.fits;2.91463;26510.7;5.94295;0.341333
20200627180041336_SVAKOV-R12_snap.fits;2.76108;26496.1;2.16429;0
20200627180217763_SVAKOV-R12_met.fits;3.53662;26510.7;7.44484;0.341333
20200627180141411_SVAKOV-R12_snap.fits;3.03646;26538.6;2.57532;0
20200627180256163_SVAKOV-R12_met.fits;2.56399;26484.4;6.32057;0.341333
20200627180241485_SVAKOV-R12_snap.fits;2.44867;26465.3;2.34797;0
20200627180341560_SVAKOV-R12_snap.fits;2.75582;26460.9;2.95009;0
20200627180441635_SVAKOV-R12_snap.fits;3.30532;26509.3;2.59867;0
20200627180541709_SVAKOV-R12_snap.fits;2.90679;26506.3;2.20297;0
20200627180641784_SVAKOV-R12_snap.fits;3.04437;26466.8;2.18877;0
20200627180741859_SVAKOV-R12_snap.fits;2.5725;26450.7;2.09081;0
20200627180841933_SVAKOV-R12_snap.fits;2.93344;26496.1;2.59581;0
20200627180940131_SVAKOV-R12_met.fits;3.06625;26516.6;7.68218;0.170667
20200627180942008_SVAKOV-R12_snap.fits;2.84819;26452.1;2.52739;0
20200627181042083_SVAKOV-R12_snap.fits;2.96005;26500.5;3.07231;0
20200627181142157_SVAKOV-R12_snap.fits;2.82121;26547.4;3.25301;0
20200627181308685_SVAKOV-R12_met.fits;2.30901;26493.2;5.1643;0.512
20200627181242232_SVAKOV-R12_snap.fits;3.61943;26516.6;2.24488;0
20200627181342307_SVAKOV-R12_snap.fits;2.95474;26531.2;2.79478;0
20200627181442381_SVAKOV-R12_snap.fits;2.49666;26449.2;2.21203;0
20200627181610445_SVAKOV-R12_met.fits;2.95665;26499;13.2758;1.70667
20200627181542456_SVAKOV-R12_snap.fits;2.54333;26490.2;2.45714;0
20200627181642531_SVAKOV-R12_snap.fits;2.96086;26519.5;2.67228;0
20200627181742605_SVAKOV-R12_snap.fits;3.07876;26513.7;1.99159;0
20200627181905379_SVAKOV-R12_met.fits;2.87092;26502;9.74628;1.024
20200627181842680_SVAKOV-R12_snap.fits;2.45038;26496.1;2.55456;0
20200627181942755_SVAKOV-R12_snap.fits;2.64205;26453.6;3.03722;0
20200627182128227_SVAKOV-R12_met.fits;1.9018;26496.1;3.85095;0.170667
20200627182042829_SVAKOV-R12_snap.fits;2.38239;26456.5;2.73979;0
20200627182142904_SVAKOV-R12_snap.fits;3.22033;26449.2;2.8602;0
20200627182242979_SVAKOV-R12_snap.fits;2.5454;26499;1.88631;0
20200627182343053_SVAKOV-R12_snap.fits;2.61416;26450.7;2.09392;0
20200627182443128_SVAKOV-R12_snap.fits;2.42767;26543;2.27367;0
20200627182549859_SVAKOV-R12_met.fits;2.5525;26507.8;20.7857;1.024
20200627182543203_SVAKOV-R12_snap.fits;2.76318;26455.1;2.64626;0
20200627182643277_SVAKOV-R12_snap.fits;3.16082;26465.3;2.47164;0
20200627182743352_SVAKOV-R12_snap.fits;3.31205;26485.8;2.74729;0
20200627182843427_SVAKOV-R12_snap.fits;3.0288;26459.5;3.15856;0
20200627182952035_SVAKOV-R12_met.fits;2.90618;26518.1;8.41158;0.682667
20200627182943501_SVAKOV-R12_snap.fits;3.29205;26507.8;2.18531;0
20200627183043576_SVAKOV-R12_snap.fits;3.06163;26500.5;2.36759;0
20200627183143651_SVAKOV-R12_snap.fits;2.96381;26537.1;3.08713;0
20200627183243725_SVAKOV-R12_snap.fits;2.07402;26545.9;2.50022;0
20200627183403768_SVAKOV-R12_met.fits;2.90216;26526.9;18.6504;0.512
20200627183343800_SVAKOV-R12_snap.fits;2.36159;26493.2;2.72064;0
20200627183443875_SVAKOV-R12_snap.fits;2.733;26515.1;2.25773;0
20200627183543949_SVAKOV-R12_snap.fits;2.65378;26450.7;2.61339;0
20200627183644024_SVAKOV-R12_snap.fits;3.15101;26491.7;2.90686;0
20200627183744099_SVAKOV-R12_snap.fits;2.78281;26537.1;2.78031;0
20200627183844173_SVAKOV-R12_snap.fits;3.71324;26512.2;3.33158;0
20200627183944248_SVAKOV-R12_snap.fits;3.01236;26453.6;2.51421;0
20200627184044323_SVAKOV-R12_snap.fits;2.57048;26481.4;2.33408;0
20200627184144397_SVAKOV-R12_snap.fits;3.42498;26522.5;2.72059;0
20200627184244472_SVAKOV-R12_snap.fits;3.02594;26521;2.98561;0
20200627184344547_SVAKOV-R12_snap.fits;2.6998;26468.3;2.78577;0
20200627184444621_SVAKOV-R12_snap.fits;2.97885;26450.7;3.06787;0
20200627184544696_SVAKOV-R12_snap.fits;3.11903;26494.6;2.24076;0
20200627184644771_SVAKOV-R12_snap.fits;3.03599;26507.8;3.21208;0
20200627184744845_SVAKOV-R12_snap.fits;3.49986;26522.5;2.69614;0
20200627184844920_SVAKOV-R12_snap.fits;2.58799;26481.4;3.19164;0
20200627184944995_SVAKOV-R12_snap.fits;3.04264;26475.6;3.29265;0
20200627185045069_SVAKOV-R12_snap.fits;3.41442;26534.2;2.7056;0
20200627185145144_SVAKOV-R12_snap.fits;2.81395;26471.2;2.23589;0
20200627185245219_SVAKOV-R12_snap.fits;2.72769;26538.6;2.76372;0
20200627185345293_SVAKOV-R12_snap.fits;3.18428;26472.7;2.95614;0
20200627185445368_SVAKOV-R12_snap.fits;3.27555;26482.9;2.51031;0
20200627185545443_SVAKOV-R12_snap.fits;3.00766;26537.1;2.48574;0
20200627185645517_SVAKOV-R12_snap.fits;2.78346;26478.5;2.23528;0
20200627185745592_SVAKOV-R12_snap.fits;1.85905;26528.3;1.79101;0
20200627185845667_SVAKOV-R12_snap.fits;1.55799;26463.9;1.59551;0
20200627185945741_SVAKOV-R12_snap.fits;2.03499;26458;1.50313;0
