# file name; noise; peak f.; mag.; duration
20200627065240611_SVAKOV-R12_met.fits;1.66428;26487.3;3.77082;0.170667
20200627065322083_SVAKOV-R12_met.fits;1.74445;26488.8;3.53432;0.170667
20200627065344781_SVAKOV-R12_met.fits;2.02509;26512.2;5.96597;0.170667
20200627065607117_SVAKOV-R12_met.fits;1.99631;26545.9;10.5394;0.682667
20200627065826381_SVAKOV-R12_met.fits;1.62977;26499;6.21958;0.170667
20200627065945400_SVAKOV-R12_met.fits;1.78914;26547.4;4.29201;0.170667
20200627070120120_SVAKOV-R12_met.fits;1.85946;26516.6;5.63498;0.170667
20200627070052131_SVAKOV-R12_snap.fits;1.9539;26506.3;1.46318;0
20200627070152376_SVAKOV-R12_met.fits;1.80119;26487.3;5.36496;2.21867
20200627070152205_SVAKOV-R12_snap.fits;2.24249;26537.1;1.41519;0
20200627070252280_SVAKOV-R12_snap.fits;1.85;26521;1.89927;0
20200627070352355_SVAKOV-R12_snap.fits;2.45687;26519.5;1.93366;0
20200627070452429_SVAKOV-R12_snap.fits;2.88938;26449.2;1.4531;0
20200627070602061_SVAKOV-R12_met.fits;1.99348;26497.6;4.13118;0.341333
20200627070552504_SVAKOV-R12_snap.fits;2.56872;26494.6;2.25746;0
20200627070656845_SVAKOV-R12_met.fits;1.88296;26516.6;4.30914;0.170667
20200627070652579_SVAKOV-R12_snap.fits;2.8375;26545.9;2.60214;0
20200627070812451_SVAKOV-R12_met.fits;2.87419;26513.7;5.75329;0.170667
20200627070752653_SVAKOV-R12_snap.fits;1.85038;26466.8;1.54967;0
20200627070916963_SVAKOV-R12_met.fits;2.50304;26499;10.8196;0.341333
20200627070935053_SVAKOV-R12_met.fits;1.82298;26516.6;19.0008;0.341333
20200627070852728_SVAKOV-R12_snap.fits;2.08482;26484.4;1.93755;0
20200627070952803_SVAKOV-R12_snap.fits;2.3951;26532.7;1.8491;0
20200627071052877_SVAKOV-R12_snap.fits;2.16743;26515.1;1.95501;0
20200627071152952_SVAKOV-R12_snap.fits;2.21627;26521;1.33528;0
20200627071305315_SVAKOV-R12_met.fits;1.34417;26475.6;2.73597;0.170667
20200627071253027_SVAKOV-R12_snap.fits;2.7396;26471.2;2.07236;0
20200627071353101_SVAKOV-R12_snap.fits;2.53907;26490.2;2.05813;0
20200627071519117_SVAKOV-R12_met.fits;2.2302;26547.4;9.54323;0.170667
20200627071453176_SVAKOV-R12_snap.fits;2.6575;26543;2.43358;0
20200627071617827_SVAKOV-R12_met.fits;2.29174;26478.5;5.0745;0.170667
20200627071645987_SVAKOV-R12_met.fits;2.16236;26519.5;7.18068;0.170667
20200627071553251_SVAKOV-R12_snap.fits;2.00114;26510.7;1.69667;0
20200627071731043_SVAKOV-R12_met.fits;1.98778;26500.5;4.26702;0.170667
20200627071744867_SVAKOV-R12_met.fits;2.75048;26502;6.74578;0.341333
20200627071653325_SVAKOV-R12_snap.fits;2.86817;26537.1;2.46695;0
20200627071753400_SVAKOV-R12_snap.fits;2.41106;26500.5;1.70521;0
20200627071941261_SVAKOV-R12_met.fits;2.78309;26512.2;7.25937;0.341333
20200627071853475_SVAKOV-R12_snap.fits;1.81953;26478.5;2.12361;0
20200627071953549_SVAKOV-R12_snap.fits;2.22565;26460.9;2.65971;0
20200627072053624_SVAKOV-R12_snap.fits;2.49896;26478.5;2.40997;0
20200627072153699_SVAKOV-R12_snap.fits;2.56725;26521;2.02459;0
20200627072255480_SVAKOV-R12_met.fits;2.14342;26507.8;8.40664;0.341333
20200627072313741_SVAKOV-R12_met.fits;2.69175;26488.8;7.65397;1.024
20200627072253773_SVAKOV-R12_snap.fits;2.76925;26490.2;2.59916;0
20200627072353848_SVAKOV-R12_snap.fits;3.08917;26481.4;2.88435;0
20200627072535565_SVAKOV-R12_met.fits;2.81065;26500.5;6.84703;0.341333
20200627072453923_SVAKOV-R12_snap.fits;2.56828;26529.8;2.45708;0
20200627072553997_SVAKOV-R12_snap.fits;2.1214;26507.8;2.32012;0
20200627072659363_SVAKOV-R12_met.fits;2.265;26547.4;5.41454;0.341333
20200627072654072_SVAKOV-R12_snap.fits;2.92626;26469.7;2.8821;0
20200627072803704_SVAKOV-R12_met.fits;2.55291;26516.6;14.7381;0.512
20200627072837325_SVAKOV-R12_met.fits;2.60974;26494.6;8.14031;0.341333
20200627072846883_SVAKOV-R12_met.fits;2.92272;26497.6;7.4979;0.170667
20200627072754147_SVAKOV-R12_snap.fits;2.46271;26466.8;2.37571;0
20200627072932451_SVAKOV-R12_met.fits;2.31015;26499;4.89342;0.170667
20200627072854221_SVAKOV-R12_snap.fits;2.97782;26516.6;2.37995;0
20200627072954296_SVAKOV-R12_snap.fits;2.70398;26493.2;2.09989;0
20200627073129869_SVAKOV-R12_met.fits;2.35335;26496.1;4.85366;0.170667
20200627073054371_SVAKOV-R12_snap.fits;2.90604;26477.1;2.81637;0
20200627073226701_SVAKOV-R12_met.fits;3.07236;26543;8.62428;0.170667
20200627073237283_SVAKOV-R12_met.fits;2.73482;26480;12.4847;0.170667
20200627073154445_SVAKOV-R12_snap.fits;3.87366;26471.2;2.78176;0
20200627073254520_SVAKOV-R12_snap.fits;3.01721;26507.8;2.66562;0
20200627073354595_SVAKOV-R12_snap.fits;4.37278;26482.9;3.4943;0
20200627073527949_SVAKOV-R12_met.fits;3.65909;26512.2;11.7351;0.170667
20200627073454669_SVAKOV-R12_snap.fits;3.13519;26516.6;2.94815;0
20200627073554744_SVAKOV-R12_snap.fits;3.69937;26543;2.90884;0
20200627073736461_SVAKOV-R12_met.fits;4.1467;26497.6;15.0377;0.170667
20200627073745507_SVAKOV-R12_met.fits;4.71467;26523.9;11.4535;0.170667
20200627073654819_SVAKOV-R12_snap.fits;4.55487;26543;2.65054;0
20200627073754893_SVAKOV-R12_snap.fits;3.16841;26545.9;3.47837;0
20200627073854968_SVAKOV-R12_snap.fits;3.47451;26519.5;3.50109;0
20200627073955043_SVAKOV-R12_snap.fits;3.53911;26502;3.71068;0
20200627074055117_SVAKOV-R12_snap.fits;3.71965;26462.4;3.64182;0
20200627074154509_SVAKOV-R12_met.fits;3.67998;26499;9.05456;0.512
20200627074235128_SVAKOV-R12_met.fits;2.78736;26499;7.48998;0.341333
20200627074155192_SVAKOV-R12_snap.fits;3.56205;26487.3;3.81346;0
20200627074316259_SVAKOV-R12_met.fits;3.58245;26500.5;7.41079;3.41333
20200627074255267_SVAKOV-R12_snap.fits;3.68361;26537.1;3.4581;0
20200627074408483_SVAKOV-R12_met.fits;3.65293;26502;8.22428;0.170667
20200627074355341_SVAKOV-R12_snap.fits;3.96792;26449.2;3.99619;0
20200627074455416_SVAKOV-R12_snap.fits;3.08735;26540;2.84813;0
20200627074555491_SVAKOV-R12_snap.fits;4.87933;26538.6;3.17206;0
20200627074655565_SVAKOV-R12_snap.fits;2.92382;26499;91.8144;0
20200627074753933_SVAKOV-R12_met.fits;3.41477;26500.5;8.05227;0.512
20200627074848376_SVAKOV-R12_met.fits;4.12884;26507.8;12.2963;0.512
20200627074755640_SVAKOV-R12_snap.fits;3.74224;26544.4;3.15817;0
20200627074855715_SVAKOV-R12_snap.fits;3.10818;26518.1;2.34452;0
20200627074955789_SVAKOV-R12_snap.fits;4.31323;26513.7;3.531;0
20200627075056205_SVAKOV-R12_met.fits;4.09017;26490.2;11.4647;0.512
20200627075055864_SVAKOV-R12_snap.fits;4.12393;26488.8;2.78082;0
20200627075202083_SVAKOV-R12_met.fits;3.56959;26497.6;10.0259;0.170667
20200627075155939_SVAKOV-R12_snap.fits;3.3252;26485.8;2.5839;0
20200627075256013_SVAKOV-R12_snap.fits;3.84247;26545.9;2.91042;0
20200627075356088_SVAKOV-R12_snap.fits;3.56298;26482.9;3.44917;0
20200627075456163_SVAKOV-R12_snap.fits;4.1655;26487.3;2.8324;0
20200627075556237_SVAKOV-R12_snap.fits;3.42203;26506.3;2.86567;0
20200627075656312_SVAKOV-R12_snap.fits;3.7737;26490.2;3.00886;0
20200627075756387_SVAKOV-R12_snap.fits;3.88728;26485.8;3.22669;0
20200627075856461_SVAKOV-R12_snap.fits;3.80188;26516.6;2.59205;0
20200627075956536_SVAKOV-R12_snap.fits;3.75826;26535.6;2.91531;0
