# file name; noise; peak f.; mag.; duration
20200627225248803_SVAKOV-R12_met.fits;1.35483;26494.6;3.3036;0.170667
20200627225526157_SVAKOV-R12_met.fits;1.33929;26484.4;4.12969;0.341333
20200627225528717_SVAKOV-R12_met.fits;1.42112;26507.8;3.22012;0.341333
20200627225816141_SVAKOV-R12_met.fits;1.43677;26504.9;4.94302;0.170667
20200627230019192_SVAKOV-R12_met.fits;1.31487;26463.9;2.8453;0.341333
20200627230003661_SVAKOV-R12_snap.fits;1.45322;26526.9;1.63849;0
20200627230116195_SVAKOV-R12_met.fits;1.50166;26453.6;3.9525;0.170667
20200627230145037_SVAKOV-R12_met.fits;1.4059;26532.7;3.08106;0.170667
20200627230103736_SVAKOV-R12_snap.fits;1.60682;26543;1.53901;0
20200627230203811_SVAKOV-R12_snap.fits;1.30864;26503.4;1.19417;0
20200627230303885_SVAKOV-R12_snap.fits;1.43388;26537.1;1.47752;0
20200627230403960_SVAKOV-R12_snap.fits;1.62996;26462.4;1.51202;0
20200627230504035_SVAKOV-R12_snap.fits;1.87189;26519.5;1.80564;0
20200627230640461_SVAKOV-R12_met.fits;1.29601;26506.3;8.96617;0.341333
20200627230604109_SVAKOV-R12_snap.fits;1.96689;26480;1.523;0
20200627230738488_SVAKOV-R12_met.fits;1.52487;26509.3;4.8501;0.170667
20200627230704184_SVAKOV-R12_snap.fits;1.64151;26506.3;1.36455;0
20200627230831395_SVAKOV-R12_met.fits;1.38525;26540;2.79319;0.170667
20200627230804259_SVAKOV-R12_snap.fits;1.66587;26460.9;1.63523;0
20200627230913549_SVAKOV-R12_met.fits;1.42032;26502;7.80268;0.341333
20200627230904333_SVAKOV-R12_snap.fits;1.64905;26488.8;1.08445;0
20200627231004408_SVAKOV-R12_snap.fits;1.46166;26513.7;1.26925;0
20200627231104483_SVAKOV-R12_snap.fits;1.49038;26522.5;1.4319;0
20200627231204557_SVAKOV-R12_snap.fits;1.57134;26538.6;1.63654;0
20200627231317773_SVAKOV-R12_met.fits;1.53051;26472.7;4.9631;0.170667
20200627231341155_SVAKOV-R12_met.fits;1.65703;26493.2;3.75828;0.341333
20200627231354296_SVAKOV-R12_met.fits;1.72354;26485.8;3.4582;0.170667
20200627231304632_SVAKOV-R12_snap.fits;1.94597;26526.9;1.71639;0
20200627231404707_SVAKOV-R12_snap.fits;1.65937;26449.2;1.40075;0
20200627231510243_SVAKOV-R12_met.fits;1.56597;26509.3;4.93703;0.170667
20200627231504781_SVAKOV-R12_snap.fits;1.39487;26455.1;1.26311;0
20200627231641208_SVAKOV-R12_met.fits;2.18024;26541.5;4.40061;0.341333
20200627231604856_SVAKOV-R12_snap.fits;1.60808;26544.4;1.35738;0
20200627231704931_SVAKOV-R12_snap.fits;1.66284;26518.1;1.3894;0
20200627231832483_SVAKOV-R12_met.fits;2.06008;26494.6;29.8022;0.341333
20200627231805005_SVAKOV-R12_snap.fits;2.47519;26506.3;2.45505;0
20200627231905080_SVAKOV-R12_snap.fits;2.02809;26494.6;2.38821;0
20200627232029731_SVAKOV-R12_met.fits;2.13657;26449.2;5.35024;0.170667
20200627232005155_SVAKOV-R12_snap.fits;2.26129;26534.2;2.23367;0
20200627232105229_SVAKOV-R12_snap.fits;2.37747;26538.6;1.87887;0
20200627232205304_SVAKOV-R12_snap.fits;2.34213;26503.4;1.49988;0
20200627232305379_SVAKOV-R12_snap.fits;2.42964;26521;2.34821;0
20200627232405453_SVAKOV-R12_snap.fits;2.49088;26471.2;2.79684;0
20200627232519181_SVAKOV-R12_met.fits;2.19185;26503.4;6.62026;0.341333
20200627232505528_SVAKOV-R12_snap.fits;1.8877;26502;2.06744;0
20200627232606968_SVAKOV-R12_met.fits;2.48982;26523.9;5.83952;0.512
20200627232605603_SVAKOV-R12_snap.fits;2.06999;26531.2;1.78633;0
20200627232724451_SVAKOV-R12_met.fits;2.44848;26509.3;10.4892;0.512
20200627232705677_SVAKOV-R12_snap.fits;2.45045;26509.3;1.9572;0
20200627232805752_SVAKOV-R12_snap.fits;2.30119;26532.7;2.06455;0
20200627232905827_SVAKOV-R12_snap.fits;2.21208;26493.2;1.49724;0
20200627233005901_SVAKOV-R12_snap.fits;2.54984;26543;2.58193;0
20200627233105976_SVAKOV-R12_snap.fits;1.73657;26535.6;1.14231;0
20200627233206051_SVAKOV-R12_snap.fits;2.40827;26510.7;1.91583;0
20200627233318072_SVAKOV-R12_met.fits;2.41101;26502;4.84209;0.341333
20200627233306125_SVAKOV-R12_snap.fits;2.37016;26491.7;2.11355;0
20200627233445795_SVAKOV-R12_met.fits;2.20588;26472.7;22.0885;0.341333
20200627233406200_SVAKOV-R12_snap.fits;2.6949;26459.5;1.71099;0
20200627233509688_SVAKOV-R12_met.fits;2.19659;26478.5;4.65626;0.170667
20200627233526925_SVAKOV-R12_met.fits;2.4345;26502;6.02956;0.853333
20200627233506275_SVAKOV-R12_snap.fits;2.18965;26507.8;2.59512;0
20200627233636899_SVAKOV-R12_met.fits;2.15066;26519.5;4.70946;0.170667
20200627233606349_SVAKOV-R12_snap.fits;2.62903;26452.1;2.22071;0
20200627233752504_SVAKOV-R12_met.fits;2.48557;26504.9;5.53306;0.341333
20200627233706424_SVAKOV-R12_snap.fits;2.72648;26490.2;2.44837;0
20200627233808205_SVAKOV-R12_met.fits;2.404;26509.3;28.7369;0.341333
20200627233806499_SVAKOV-R12_snap.fits;2.44636;26541.5;1.76699;0
20200627233906573_SVAKOV-R12_snap.fits;2.14583;26465.3;1.99312;0
20200627234006648_SVAKOV-R12_snap.fits;2.10516;26522.5;1.87941;0
20200627234136931_SVAKOV-R12_met.fits;1.97102;26500.5;4.1261;0.170667
20200627234106723_SVAKOV-R12_snap.fits;1.98048;26507.8;2.15503;0
20200627234221133_SVAKOV-R12_met.fits;2.62185;26512.2;6.19836;0.512
20200627234206797_SVAKOV-R12_snap.fits;2.18217;26455.1;2.05253;0
20200627234306872_SVAKOV-R12_snap.fits;2.39871;26472.7;2.20496;0
20200627234406947_SVAKOV-R12_snap.fits;2.45351;26503.4;1.62029;0
20200627234507021_SVAKOV-R12_snap.fits;2.19073;26499;1.78406;0
20200627234607096_SVAKOV-R12_snap.fits;2.18341;26541.5;2.34846;0
20200627234707171_SVAKOV-R12_snap.fits;2.18482;26534.2;2.33246;0
20200627234807245_SVAKOV-R12_snap.fits;1.9546;26494.6;1.54909;0
20200627234911928_SVAKOV-R12_met.fits;1.99019;26496.1;6.27753;0.341333
20200627234907320_SVAKOV-R12_snap.fits;2.13335;26543;2.20401;0
20200627235047160_SVAKOV-R12_met.fits;2.13045;26499;4.29087;0.170667
20200627235007395_SVAKOV-R12_snap.fits;2.13582;26547.4;1.46684;0
20200627235107469_SVAKOV-R12_snap.fits;2.14276;26477.1;1.80578;0
20200627235207544_SVAKOV-R12_snap.fits;2.92143;26507.8;2.98764;0
20200627235307619_SVAKOV-R12_snap.fits;2.89909;26468.3;2.46621;0
20200627235407693_SVAKOV-R12_snap.fits;2.17022;26528.3;1.81145;0
20200627235507768_SVAKOV-R12_snap.fits;1.84436;26488.8;1.42941;0
20200627235607843_SVAKOV-R12_snap.fits;2.75589;26513.7;1.80846;0
20200627235707917_SVAKOV-R12_snap.fits;2.05948;26459.5;1.90792;0
20200627235807992_SVAKOV-R12_snap.fits;2.02598;26535.6;1.6392;0
20200627235908067_SVAKOV-R12_snap.fits;2.6464;26453.6;1.9612;0
