# file name; noise; peak f.; mag.; duration
20200910230056613_HFN-R2_snap.fits;6.43874;26497.6;7.91266;0
20200910230207269_HFN-R2_met.fits;8.9553;26456.5;43.0157;0.341333
20200910230252837_HFN-R2_met.fits;7.09726;26487.3;21.2808;0.170667
20200910230156688_HFN-R2_snap.fits;7.12595;26531.2;5.66584;0
20200910230304784_HFN-R2_met.fits;7.4085;26497.6;15.031;0.341333
20200910230331237_HFN-R2_met.fits;9.09701;26500.5;31.6056;0.341333
20200910230256762_HFN-R2_snap.fits;7.76536;26503.4;4.58065;0
20200910230449402_HFN-R2_met.fits;7.23852;26471.2;17.2691;0.170667
20200910230356837_HFN-R2_snap.fits;8.67989;26480;7.10906;0
20200910230505274_HFN-R2_met.fits;8.73413;26507.8;35.119;0.170667
20200910230531045_HFN-R2_met.fits;8.60502;26506.3;57.5134;0.341333
20200910230456912_HFN-R2_snap.fits;8.46638;26512.2;7.29952;0
20200910230556986_HFN-R2_snap.fits;6.64798;26526.9;5.63806;0
20200910230657061_HFN-R2_snap.fits;8.65548;26544.4;5.84875;0
20200910230755258_HFN-R2_met.fits;6.65164;26507.8;14.7284;0.170667
20200910230836730_HFN-R2_met.fits;7.43983;26482.9;29.4087;1.87733
20200910230757136_HFN-R2_snap.fits;8.01893;26547.4;7.60719;0
20200910230857210_HFN-R2_snap.fits;7.98169;26534.2;6.3998;0
20200910231034490_HFN-R2_met.fits;8.50176;26480;18.5466;0.170667
20200910231052752_HFN-R2_met.fits;6.71288;26518.1;17.3676;0.512
20200910230957285_HFN-R2_snap.fits;7.42088;26485.8;6.01857;0
20200910231130640_HFN-R2_met.fits;6.9299;26515.1;30.1857;0.341333
20200910231150437_HFN-R2_met.fits;8.61856;26500.5;33.5709;0.512
20200910231057360_HFN-R2_snap.fits;9.36397;26510.7;7.60529;0
20200910231253242_HFN-R2_met.fits;5.75908;26466.8;16.1715;0.341333
20200910231157434_HFN-R2_snap.fits;7.10732;26518.1;6.16811;0
20200910231326181_HFN-R2_met.fits;9.02514;26494.6;36.4833;0.170667
20200910231329424_HFN-R2_met.fits;6.42182;26480;17.2146;0.341333
20200910231257509_HFN-R2_snap.fits;6.69878;26493.2;7.54489;0
20200910231357584_HFN-R2_snap.fits;7.81891;26494.6;8.03111;0
20200910231515578_HFN-R2_met.fits;8.93032;26480;30.3334;0.341333
20200910231531109_HFN-R2_met.fits;6.26857;26507.8;28.267;0.170667
20200910231457658_HFN-R2_snap.fits;8.48189;26449.2;8.03264;0
20200910231558928_HFN-R2_met.fits;7.29542;26491.7;15.8428;0.170667
20200910231604048_HFN-R2_met.fits;8.07814;26499;23.3346;0.170667
20200910231608826_HFN-R2_met.fits;7.16051;26480;22.7299;0.170667
20200910231557733_HFN-R2_snap.fits;8.29899;26491.7;5.94341;0
20200910231703610_HFN-R2_met.fits;6.42467;26449.2;12.9115;0.170667
20200910231657808_HFN-R2_snap.fits;7.92555;26485.8;6.80461;0
20200910231756005_HFN-R2_met.fits;8.56422;26519.5;37.6108;0.170667
20200910231847546_HFN-R2_met.fits;7.81963;26487.3;18.7766;0.170667
20200910231757882_HFN-R2_snap.fits;7.36997;26482.9;5.23358;0
20200910231945402_HFN-R2_met.fits;6.80614;26510.7;17.5119;0.341333
20200910231857957_HFN-R2_snap.fits;7.25592;26456.5;6.46531;0
20200910232006906_HFN-R2_met.fits;9.09901;26510.7;23.2742;0.170667
20200910232025850_HFN-R2_met.fits;8.16964;26496.1;27.303;0.170667
20200910232031994_HFN-R2_met.fits;8.52627;26512.2;42.4528;0.170667
20200910231958032_HFN-R2_snap.fits;6.40761;26478.5;6.2047;0
20200910232058106_HFN-R2_snap.fits;7.22389;26462.4;6.452;0
20200910232237264_HFN-R2_met.fits;8.48487;26497.6;16.9949;0.170667
20200910232158181_HFN-R2_snap.fits;7.06046;26507.8;6.39274;0
20200910232258256_HFN-R2_snap.fits;7.56211;26482.9;8.15602;0
20200910232358330_HFN-R2_snap.fits;9.21988;26519.5;7.40407;0
20200910232458405_HFN-R2_snap.fits;8.01176;26535.6;7.18453;0
20200910232558480_HFN-R2_snap.fits;7.18212;26506.3;6.60716;0
20200910232658554_HFN-R2_snap.fits;6.61923;26459.5;9.25534;0
20200910232758629_HFN-R2_snap.fits;6.84957;26456.5;6.43478;0
20200910232858704_HFN-R2_snap.fits;8.62342;26529.8;4.80694;0
20200910232958778_HFN-R2_snap.fits;7.08327;26494.6;8.3769;0
20200910233058853_HFN-R2_snap.fits;8.50772;26472.7;7.10181;0
20200910233252346_HFN-R2_met.fits;6.85515;26480;102.202;0.341333
20200910233254906_HFN-R2_met.fits;8.16355;26456.5;24.0544;0.170667
20200910233158928_HFN-R2_snap.fits;7.28001;26463.9;6.11746;0
20200910233305488_HFN-R2_met.fits;6.81494;26513.7;16.7785;0.170667
20200910233340816_HFN-R2_met.fits;7.81273;26490.2;15.9066;0.170667
20200910233259002_HFN-R2_snap.fits;8.90063;26472.7;7.5662;0
20200910233359077_HFN-R2_snap.fits;8.37264;26469.7;5.33075;0
20200910233501370_HFN-R2_met.fits;8.08691;26474.1;36.6395;0.170667
20200910233555642_HFN-R2_met.fits;7.0042;26493.2;14.8352;0.170667
20200910233459152_HFN-R2_snap.fits;6.60706;26543;7.84571;0
20200910233559226_HFN-R2_snap.fits;9.46457;26532.7;5.83039;0
20200910233725754_HFN-R2_met.fits;8.79558;26500.5;36.4488;0.341333
20200910233741968_HFN-R2_met.fits;8.57618;26499;22.0905;0.341333
20200910233755962_HFN-R2_met.fits;8.03478;26504.9;26.0099;0.170667
20200910233659301_HFN-R2_snap.fits;7.55312;26484.4;9.61138;0
20200910233804496_HFN-R2_met.fits;7.24391;26522.5;42.982;0.170667
20200910233759376_HFN-R2_snap.fits;6.30981;26504.9;6.75442;0
20200910233938192_HFN-R2_met.fits;7.15574;26512.2;23.8334;5.80267
20200910233859450_HFN-R2_snap.fits;8.57341;26485.8;6.1971;0
20200910234014032_HFN-R2_met.fits;7.86284;26474.1;32.72;0.170667
20200910233959525_HFN-R2_snap.fits;8.4978;26543;7.90141;0
20200910234057381_HFN-R2_met.fits;7.47009;26496.1;87.1876;0.512
20200910234059600_HFN-R2_snap.fits;6.98777;26509.3;7.14654;0
20200910234234149_HFN-R2_met.fits;7.28957;26471.2;25.0587;0.512
20200910234159674_HFN-R2_snap.fits;7.51804;26478.5;6.5597;0
20200910234259749_HFN-R2_snap.fits;8.35435;26472.7;6.32765;0
20200910234421498_HFN-R2_met.fits;7.48042;26497.6;37.492;0.170667
20200910234427130_HFN-R2_met.fits;8.50496;26513.7;17.2115;0.512
20200910234359824_HFN-R2_snap.fits;6.27494;26531.2;10.8994;0
20200910234554341_HFN-R2_met.fits;8.72462;26506.3;20.1283;0.341333
20200910234459898_HFN-R2_snap.fits;7.11205;26477.1;5.62264;0
20200910234559973_HFN-R2_snap.fits;7.50543;26458;6.55435;0
20200910234702949_HFN-R2_met.fits;8.06932;26507.8;16.4341;0.170667
20200910234720869_HFN-R2_met.fits;6.02541;26518.1;16.9466;0.341333
20200910234700048_HFN-R2_snap.fits;6.4869;26463.9;7.15698;0
20200910234855418_HFN-R2_met.fits;7.15169;26490.2;30.5707;0.170667
20200910234800122_HFN-R2_snap.fits;7.59609;26535.6;7.96011;0
20200910234923920_HFN-R2_met.fits;6.71144;26515.1;74.0408;0.341333
20200910234938256_HFN-R2_met.fits;8.17064;26458;34.4186;0.341333
20200910234900197_HFN-R2_snap.fits;7.59359;26512.2;7.57575;0
20200910235016826_HFN-R2_met.fits;6.99894;26507.8;20.211;0.170667
20200910235056762_HFN-R2_met.fits;7.26413;26507.8;23.0518;0.341333
20200910235000272_HFN-R2_snap.fits;6.66878;26544.4;6.541;0
20200910235100346_HFN-R2_snap.fits;8.38709;26503.4;6.49331;0
20200910235209637_HFN-R2_met.fits;7.59128;26510.7;16.2838;0.170667
20200910235237626_HFN-R2_met.fits;7.37391;26466.8;29.7243;0.170667
20200910235256741_HFN-R2_met.fits;9.56122;26513.7;65.21;0.341333
20200910235200421_HFN-R2_snap.fits;8.37855;26516.6;7.19665;0
20200910235300496_HFN-R2_snap.fits;9.39198;26510.7;7.04381;0
20200910235400570_HFN-R2_snap.fits;9.38968;26515.1;6.34058;0
20200910235503888_HFN-R2_met.fits;7.76321;26504.9;17.6979;0.170667
20200910235549114_HFN-R2_met.fits;9.06848;26484.4;35.4702;0.170667
20200910235500645_HFN-R2_snap.fits;6.91851;26519.5;5.46753;0
20200910235653797_HFN-R2_met.fits;7.64758;26502;18.8106;0.170667
20200910235600720_HFN-R2_snap.fits;8.58893;26516.6;8.28321;0
20200910235700794_HFN-R2_snap.fits;7.94477;26482.9;8.90373;0
20200910235821690_HFN-R2_met.fits;7.64142;26506.3;16.4923;0.170667
20200910235835685_HFN-R2_met.fits;7.22429;26515.1;18.5906;0.341333
20200910235800869_HFN-R2_snap.fits;7.47165;26469.7;6.52399;0
20200910235900944_HFN-R2_snap.fits;7.48798;26521;6.74424;0
