# file name; noise; peak f.; mag.; duration
20200910200035493_HFN-R2_met.fits;6.51878;26526.9;16.5131;2.048
20200910200043173_HFN-R2_snap.fits;8.87897;26507.8;8.22637;0
20200910200154341_HFN-R2_met.fits;7.64045;26510.7;22.6708;0.341333
20200910200143248_HFN-R2_snap.fits;7.35238;26516.6;7.50032;0
20200910200259877_HFN-R2_met.fits;9.41548;26513.7;23.1662;0.341333
20200910200243322_HFN-R2_snap.fits;8.09588;26535.6;7.9313;0
20200910200344250_HFN-R2_met.fits;9.45647;26481.4;27.4545;0.170667
20200910200343397_HFN-R2_snap.fits;7.63447;26525.4;6.66132;0
20200910200443472_HFN-R2_snap.fits;7.69501;26506.3;13.5553;0
20200910200608634_HFN-R2_met.fits;7.01937;26485.8;14.7279;0.341333
20200910200636624_HFN-R2_met.fits;8.80888;26515.1;21.2582;1.024
20200910200543546_HFN-R2_snap.fits;9.4511;26506.3;7.94631;0
20200910200643621_HFN-R2_snap.fits;8.16433;26465.3;6.67236;0
20200910200827557_HFN-R2_met.fits;7.2067;26494.6;19.2251;0.170667
20200910200743696_HFN-R2_snap.fits;6.98828;26540;6.56032;0
20200910200907152_HFN-R2_met.fits;7.72357;26453.6;34.605;0.341333
20200910200926778_HFN-R2_met.fits;6.84874;26497.6;34.2558;0.341333
20200910200843770_HFN-R2_snap.fits;9.20026;26496.1;5.86113;0
20200910201006544_HFN-R2_met.fits;7.88813;26459.5;55.6448;0.341333
20200910200943845_HFN-R2_snap.fits;8.10923;26475.6;8.90641;0
20200910201057232_HFN-R2_met.fits;7.95504;26506.3;24.8214;0.170667
20200910201108325_HFN-R2_met.fits;7.87036;26502;16.3047;0.170667
20200910201043920_HFN-R2_snap.fits;9.94135;26502;5.85837;0
20200910201227173_HFN-R2_met.fits;7.49935;26463.9;96.5318;2.048
20200910201143994_HFN-R2_snap.fits;8.4353;26515.1;6.92388;0
20200910201305061_HFN-R2_met.fits;7.24686;26465.3;26.7778;0.170667
20200910201327589_HFN-R2_met.fits;9.40925;26526.9;18.9105;0.170667
20200910201244069_HFN-R2_snap.fits;9.10328;26491.7;7.88577;0
20200910201412133_HFN-R2_met.fits;10.7293;26504.9;22.5463;0.170667
20200910201344144_HFN-R2_snap.fits;8.02639;26468.3;7.7814;0
20200910201447973_HFN-R2_met.fits;9.73757;26487.3;89.8033;0.341333
20200910201444218_HFN-R2_snap.fits;8.62695;26509.3;8.04258;0
20200910201558458_HFN-R2_met.fits;6.59111;26493.2;129.677;0.341333
20200910201544293_HFN-R2_snap.fits;7.17882;26510.7;6.55477;0
20200910201712528_HFN-R2_met.fits;8.05205;26484.4;17.4185;0.512
20200910201644368_HFN-R2_snap.fits;8.72175;26466.8;8.71071;0
20200910201744442_HFN-R2_snap.fits;7.01781;26510.7;6.62843;0
20200910201920016_HFN-R2_met.fits;8.2154;26521;16.7135;0.170667
20200910201844517_HFN-R2_snap.fits;7.48045;26465.3;7.38693;0
20200910201948176_HFN-R2_met.fits;7.71801;26485.8;17.1696;0.170667
20200910202024016_HFN-R2_met.fits;7.26444;26490.2;14.532;0.170667
20200910201944592_HFN-R2_snap.fits;7.18585;26521;6.40625;0
20200910202137573_HFN-R2_met.fits;8.09677;26474.1;18.796;0.170667
20200910202044666_HFN-R2_snap.fits;7.27309;26519.5;6.40756;0
20200910202216997_HFN-R2_met.fits;8.61009;26463.9;22.075;0.170667
20200910202144741_HFN-R2_snap.fits;7.3077;26475.6;5.98456;0
20200910202244816_HFN-R2_snap.fits;8.04393;26494.6;5.96677;0
20200910202420560_HFN-R2_met.fits;8.06778;26509.3;24.3092;0.170667
20200910202344890_HFN-R2_snap.fits;9.25254;26469.7;7.4505;0
20200910202510906_HFN-R2_met.fits;7.35494;26487.3;17.0963;0.170667
20200910202444965_HFN-R2_snap.fits;7.92667;26482.9;8.17786;0
20200910202545040_HFN-R2_snap.fits;8.31222;26541.5;6.98608;0
20200910202645114_HFN-R2_snap.fits;7.79717;26488.8;8.44932;0
20200910202745189_HFN-R2_snap.fits;7.32863;26480;7.8592;0
20200910202914448_HFN-R2_met.fits;8.49657;26482.9;20.3755;0.341333
20200910202920080_HFN-R2_met.fits;9.47177;26491.7;30.5549;0.341333
20200910202845264_HFN-R2_snap.fits;8.80286;26478.5;5.89549;0
20200910202959333_HFN-R2_met.fits;7.41643;26496.1;47.8887;0.341333
20200910203021178_HFN-R2_met.fits;6.90418;26541.5;20.0363;0.170667
20200910202945338_HFN-R2_snap.fits;8.29968;26484.4;5.77619;0
20200910203045413_HFN-R2_snap.fits;8.37511;26525.4;9.32722;0
20200910203145488_HFN-R2_snap.fits;7.71537;26513.7;6.57839;0
20200910203245562_HFN-R2_snap.fits;8.65889;26490.2;6.96565;0
20200910203345637_HFN-R2_snap.fits;8.05016;26468.3;7.79485;0
20200910203503120_HFN-R2_met.fits;9.19389;26471.2;28.7935;0.170667
20200910203445712_HFN-R2_snap.fits;8.05172;26491.7;7.61458;0
20200910203545786_HFN-R2_snap.fits;7.49509;26531.2;7.56118;0
20200910203711461_HFN-R2_met.fits;7.41891;26502;34.8018;0.341333
20200910203645861_HFN-R2_snap.fits;7.42175;26460.9;8.42622;0
20200910203745936_HFN-R2_snap.fits;7.37689;26499;6.42693;0
20200910203848229_HFN-R2_met.fits;8.21982;26518.1;22.5993;2.73067
20200910203912464_HFN-R2_met.fits;9.01923;26460.9;23.4919;0.170667
20200910203846010_HFN-R2_snap.fits;9.9813;26531.2;6.19421;0
20200910204013733_HFN-R2_met.fits;6.82045;26472.7;21.7075;0.170667
20200910203946085_HFN-R2_snap.fits;7.89965;26480;7.03427;0
20200910204046160_HFN-R2_snap.fits;8.03238;26523.9;5.13989;0
20200910204146405_HFN-R2_met.fits;8.00461;26504.9;24.2858;0.170667
20200910204243237_HFN-R2_met.fits;7.33706;26481.4;16.9685;0.170667
20200910204146234_HFN-R2_snap.fits;7.54775;26532.7;6.42972;0
20200910204255013_HFN-R2_met.fits;6.81051;26487.3;15.5689;0.170667
20200910204246309_HFN-R2_snap.fits;8.64744;26504.9;7.0976;0
20200910204415568_HFN-R2_met.fits;7.11517;26478.5;38.7663;1.19467
20200910204346384_HFN-R2_snap.fits;9.27016;26541.5;7.4669;0
20200910204446458_HFN-R2_snap.fits;7.80389;26518.1;6.42283;0
20200910204546533_HFN-R2_snap.fits;8.18346;26465.3;6.47403;0
20200910204646608_HFN-R2_snap.fits;9.38574;26516.6;6.54582;0
20200910204748218_HFN-R2_met.fits;7.5774;26506.3;66.7937;0.341333
20200910204746682_HFN-R2_snap.fits;7.20434;26526.9;6.94948;0
20200910204911162_HFN-R2_met.fits;8.01633;26475.6;36.759;0.341333
20200910204940517_HFN-R2_met.fits;8.3633;26487.3;20.4291;0.170667
20200910204846757_HFN-R2_snap.fits;7.47343;26502;5.52955;0
20200910204952122_HFN-R2_met.fits;6.81015;26526.9;25.8219;0.170667
20200910204946832_HFN-R2_snap.fits;8.46022;26488.8;6.83474;0
20200910205046906_HFN-R2_snap.fits;8.94145;26535.6;7.05659;0
20200910205157221_HFN-R2_met.fits;9.06406;26458;21.7037;0.341333
20200910205146981_HFN-R2_snap.fits;7.38835;26497.6;5.93377;0
20200910205311461_HFN-R2_met.fits;7.64133;26481.4;22.7053;0.341333
20200910205321360_HFN-R2_met.fits;8.04323;26491.7;23.7514;0.341333
20200910205328698_HFN-R2_met.fits;6.47658;26481.4;15.459;0.682667
20200910205247056_HFN-R2_snap.fits;8.06661;26465.3;8.9664;0
20200910205353104_HFN-R2_met.fits;8.3066;26506.3;52.732;2.21867
20200910205347130_HFN-R2_snap.fits;8.55214;26487.3;8.34519;0
20200910205446010_HFN-R2_met.fits;7.51476;26503.4;43.2878;0.170667
20200910205531578_HFN-R2_met.fits;8.81531;26468.3;26.7604;0.170667
20200910205447205_HFN-R2_snap.fits;7.75724;26506.3;6.81438;0
20200910205638650_HFN-R2_met.fits;9.46562;26481.4;83.8994;0.682667
20200910205547280_HFN-R2_snap.fits;7.72621;26503.4;7.14134;0
20200910205706469_HFN-R2_met.fits;7.42001;26487.3;75.4052;0.512
20200910205712272_HFN-R2_met.fits;8.22189;26469.7;22.6994;0.341333
20200910205647354_HFN-R2_snap.fits;8.2873;26490.2;7.17001;0
20200910205749477_HFN-R2_met.fits;6.19185;26478.5;14.1584;1.36533
20200910205747429_HFN-R2_snap.fits;7.75858;26472.7;7.07994;0
20200910205911738_HFN-R2_met.fits;8.19468;26515.1;18.803;0.170667
20200910205847504_HFN-R2_snap.fits;7.67598;26529.8;7.26784;0
20200910205947578_HFN-R2_snap.fits;8.16087;26497.6;8.09829;0
