#timestamp,LO_Frequency 
1425812415.8,286078803.3
1425812435.7,286078802.6
1425812455.6,286078797.5
1425812475.5,286078799.8
1425812495.3,286078797.8
1425812515.2,286078797.2
1425812535.1,286078802.2
1425812555.9,286078798.4
1425812575.8,286078800.7
1425812595.6,286078798.9
1425812615.5,286078800.1
1425812635.4,286078802.8
1425812655.3,286078797.2
1425812675.1,286078800.5
1425812695.0,286078800.3
1425812695.9,286078800.3
1425812715.8,286078798.5
1425812735.7,286078802.3
1425812755.6,286078799.7
1425812775.4,286078798.5
1425812795.3,286078802.6
1425812815.2,286078798.6
1425812835.1,286078800.5
1425812836.0,286078800.5
1425812855.9,286078796.9
1425812875.7,286078802.3
1425812895.6,286078796.8
1425812915.5,286078802.9
1425812935.4,286078798.7
1425812955.2,286078800.3
1425812975.1,286078798.5
1425812995.9,286078803.0
1425813015.8,286078799.3
1425813035.7,286078799.9
1425813055.5,286078799.1
1425813075.4,286078799.0
1425813095.3,286078800.0
1425813115.2,286078802.2
1425813135.1,286078800.4
1425813136.0,286078800.4
1425813155.8,286078801.4
1425813175.7,286078800.6
1425813195.6,286078801.4
1425813215.5,286078801.4
1425813235.4,286078795.5
1425813255.2,286078800.4
1425813275.1,286078800.9
1425813295.9,286078799.5
1425813315.8,286078796.8
1425813335.7,286078800.2
1425813355.5,286078800.5
1425813375.4,286078800.3
1425813395.3,286078800.9
1425813415.2,286078799.0
1425813435.0,286078801.4
1425813435.9,286078801.4
1425813455.8,286078796.2
1425813475.7,286078797.0
1425813495.6,286078800.4
1425813515.4,286078802.2
1425813535.3,286078801.0
1425813555.2,286078797.4
1425813575.1,286078799.6
1425813576.0,286078799.6
1425813595.9,286078798.4
1425813615.7,286078803.0
1425813635.6,286078801.3
1425813655.5,286078801.4
1425813675.4,286078799.0
1425813695.3,286078798.4
1425813715.1,286078801.5
1425813735.0,286078797.2
1425813735.9,286078797.2
1425813755.8,286078802.8
1425813775.7,286078799.6
1425813795.5,286078801.3
1425813815.4,286078798.5
1425813835.3,286078802.5
1425813855.2,286078803.1
1425813875.1,286078799.1
1425813876.0,286078799.1
1425813895.9,286078799.6
1425813915.7,286078801.2
1425813935.6,286078801.5
1425813955.5,286078798.5
1425813975.4,286078801.4
1425813995.2,286078797.1
1425814015.1,286078799.3
1425814035.9,286078801.4
1425814055.8,286078799.9
1425814075.7,286078797.3
1425814095.5,286078798.9
1425814115.4,286078802.7
1425814135.3,286078799.5
1425814155.2,286078798.9
1425814175.0,286078801.2
1425814175.9,286078801.2
1425814195.8,286078795.7
1425814215.7,286078800.3
1425814235.6,286078800.0
1425814255.5,286078801.7
1425814275.3,286078801.5
1425814295.2,286078797.2
1425814315.1,286078801.3
1425814335.0,286078801.5
1425814335.9,286078801.5
1425814355.8,286078794.2
1425814375.7,286078798.7
1425814395.5,286078802.8
1425814415.4,286078800.8
1425814435.3,286078799.1
1425814455.2,286078796.9
1425814475.1,286078801.8
1425814476.0,286078801.8
1425814495.8,286078797.7
1425814515.7,286078800.3
1425814535.6,286078799.9
1425814555.5,286078796.8
1425814575.4,286078802.2
1425814595.2,286078800.1
1425814615.1,286078800.0
1425814635.9,286078802.2
1425814655.8,286078799.5
1425814675.7,286078799.7
1425814695.5,286078799.4
1425814715.4,286078801.3
1425814735.3,286078796.9
1425814755.2,286078803.1
1425814775.0,286078797.0
1425814775.9,286078797.0
1425814795.8,286078801.9
1425814815.7,286078801.7
1425814835.6,286078800.7
1425814855.5,286078799.2
1425814875.3,286078800.3
1425814895.2,286078802.1
1425814915.1,286078800.0
1425814916.0,286078800.0
1425814935.9,286078798.6
1425814955.7,286078798.5
1425814975.6,286078800.3
1425814995.5,286078799.1
1425815015.4,286078804.3
1425815035.2,286078800.1
1425815055.1,286078798.4
1425815075.9,286078798.6
1425815095.8,286078803.1
1425815115.7,286078795.5
1425815135.5,286078801.4
1425815155.4,286078798.9
1425815175.3,286078799.8
1425815195.2,286078798.4
1425815215.1,286078804.3
1425815216.0,286078804.3
1425815235.8,286078794.5
1425815255.7,286078799.9
1425815275.6,286078799.6
1425815295.5,286078799.5
1425815315.3,286078800.5
1425815335.2,286078798.7
1425815355.1,286078796.8
1425815375.0,286078800.0
1425815375.9,286078800.0
1425815395.8,286078804.4
1425815415.7,286078798.4
1425815435.6,286078800.4
1425815455.4,286078798.7
1425815475.3,286078802.6
1425815495.2,286078802.9
1425815515.1,286078798.6
1425815516.0,286078798.6
1425815535.9,286078803.0
1425815555.7,286078799.8
1425815575.6,286078799.6
1425815595.5,286078797.2
1425815615.4,286078802.8
1425815635.2,286078801.1
1425815655.1,286078797.5
1425815675.9,286078799.1
1425815695.8,286078800.8
1425815715.6,286078801.5
1425815735.5,286078799.8
1425815755.4,286078799.9
1425815775.3,286078799.3
1425815795.2,286078800.6
1425815815.1,286078801.4
1425815816.0,286078801.4
1425815835.8,286078799.4
1425815855.7,286078797.5
1425815875.6,286078800.8
1425815895.5,286078799.9
1425815915.3,286078797.0
1425815935.2,286078800.5
1425815955.1,286078798.5
1425815975.9,286078802.1
1425815995.8,286078799.3
