#timestamp,LO_Frequency 
1425841215.5,286078797.4
1425841235.3,286078798.5
1425841255.2,286078801.0
1425841275.1,286078803.0
1425841295.9,286078801.2
1425841315.8,286078799.0
1425841335.7,286078800.1
1425841355.5,286078801.1
1425841375.4,286078798.9
1425841395.3,286078800.8
1425841415.2,286078800.7
1425841435.0,286078801.4
1425841436.0,286078801.4
1425841455.8,286078797.9
1425841475.7,286078798.5
1425841495.6,286078800.7
1425841515.5,286078797.3
1425841535.4,286078801.3
1425841555.3,286078798.0
1425841575.2,286078795.3
1425841595.0,286078802.9
1425841595.9,286078802.9
1425841615.8,286078797.1
1425841635.7,286078801.2
1425841655.6,286078798.7
1425841675.5,286078804.0
1425841695.4,286078800.2
1425841715.2,286078802.7
1425841735.1,286078798.5
1425841755.9,286078802.9
1425841775.8,286078799.8
1425841795.6,286078799.4
1425841815.5,286078796.8
1425841835.4,286078804.4
1425841855.3,286078802.9
1425841875.1,286078797.7
1425841895.0,286078799.0
1425841895.9,286078799.0
1425841915.8,286078802.7
1425841935.7,286078800.3
1425841955.6,286078803.1
1425841975.4,286078797.8
1425841995.3,286078795.3
1425842015.2,286078802.7
1425842035.1,286078796.0
1425842036.0,286078796.0
1425842055.9,286078801.8
1425842075.7,286078801.3
1425842095.6,286078799.5
1425842115.5,286078797.2
1425842135.4,286078804.7
1425842155.2,286078796.9
1425842175.2,286078803.5
1425842195.1,286078800.3
1425842215.9,286078804.2
1425842235.8,286078798.0
1425842255.6,286078795.7
1425842275.5,286078798.8
1425842295.4,286078801.4
1425842315.3,286078801.0
1425842335.1,286078796.9
1425842355.0,286078801.3
1425842355.9,286078801.3
1425842375.8,286078796.0
1425842395.7,286078801.5
1425842415.6,286078797.6
1425842435.4,286078798.9
1425842455.3,286078802.5
1425842475.2,286078804.5
1425842495.1,286078796.5
1425842496.0,286078796.5
1425842515.9,286078804.2
1425842535.7,286078797.0
1425842555.6,286078800.3
1425842575.5,286078802.6
1425842595.4,286078797.3
1425842615.3,286078799.4
1425842635.1,286078799.1
1425842655.3,286078802.9
1425842675.2,286078800.3
1425842695.1,286078800.9
1425842696.0,286078800.9
1425842715.9,286078799.5
1425842735.7,286078801.4
1425842755.6,286078800.4
1425842775.5,286078798.4
1425842795.4,286078801.3
1425842815.2,286078799.2
1425842835.1,286078799.5
1425842855.9,286078798.8
1425842875.8,286078798.5
1425842895.6,286078798.8
1425842915.5,286078803.0
1425842935.4,286078802.9
1425842955.3,286078799.3
1425842975.2,286078799.0
1425842995.1,286078801.2
1425842996.0,286078801.2
1425843015.8,286078799.2
1425843035.7,286078799.0
1425843055.6,286078799.6
1425843075.5,286078801.3
1425843095.4,286078798.2
1425843115.3,286078797.1
1425843135.4,286078800.0
1425843155.2,286078800.3
1425843175.1,286078800.4
1425843195.9,286078801.5
1425843215.8,286078796.8
1425843235.6,286078803.0
1425843255.5,286078799.3
1425843275.4,286078798.7
1425843295.3,286078800.6
1425843315.1,286078801.5
1425843335.0,286078799.3
1425843335.9,286078799.3
1425843355.8,286078801.3
1425843375.7,286078799.0
1425843395.6,286078800.2
1425843415.4,286078801.0
1425843435.3,286078799.8
1425843455.2,286078798.5
1425843475.1,286078800.8
1425843476.0,286078800.8
1425843495.9,286078797.2
1425843515.7,286078803.9
1425843535.6,286078803.3
1425843555.5,286078804.0
1425843575.4,286078799.8
1425843595.2,286078799.8
1425843615.4,286078797.9
1425843635.3,286078797.4
1425843655.2,286078802.9
1425843675.1,286078799.1
1425843676.0,286078799.1
1425843695.8,286078802.6
1425843715.0,286078799.3
1425843715.9,286078799.3
1425843735.8,286078800.8
1425843755.7,286078799.1
1425843775.6,286078799.8
1425843795.5,286078798.7
1425843815.4,286078800.5
1425843835.2,286078803.1
1425843855.1,286078797.0
1425843875.9,286078801.5
1425843895.8,286078797.7
1425843915.7,286078798.8
1425843935.5,286078802.2
1425843955.4,286078801.3
1425843975.3,286078803.0
1425843995.2,286078798.6
1425844015.0,286078800.6
1425844015.9,286078800.6
1425844035.8,286078798.9
1425844055.7,286078799.8
1425844075.6,286078797.2
1425844095.5,286078803.1
1425844115.3,286078799.6
1425844135.2,286078797.7
1425844155.1,286078801.3
1425844175.9,286078797.5
1425844195.7,286078798.4
1425844215.6,286078800.5
1425844235.5,286078803.0
1425844255.4,286078799.7
1425844275.3,286078799.3
1425844295.2,286078798.5
1425844315.0,286078799.0
1425844316.0,286078799.0
1425844335.8,286078799.2
1425844355.7,286078799.0
1425844375.6,286078801.0
1425844395.5,286078800.8
1425844415.3,286078800.0
1425844435.2,286078803.1
1425844455.1,286078799.7
1425844456.0,286078799.7
1425844475.9,286078801.0
1425844495.8,286078801.0
1425844515.6,286078798.0
1425844535.5,286078797.0
1425844555.4,286078800.0
1425844575.3,286078803.7
1425844595.1,286078799.0
1425844615.0,286078801.4
1425844615.9,286078801.4
1425844635.8,286078794.5
1425844655.7,286078801.4
1425844675.6,286078799.1
1425844695.4,286078799.2
1425844715.3,286078801.3
1425844735.2,286078799.1
1425844755.1,286078801.5
1425844756.0,286078801.5
1425844775.8,286078795.4
1425844795.7,286078804.5
