#timestamp,LO_Frequency 
1425772815.5,286078799.5
1425772835.4,286078801.3
1425772855.3,286078799.2
1425772875.2,286078799.0
1425772895.1,286078801.1
1425772896.0,286078801.1
1425772915.8,286078798.4
1425772935.7,286078800.8
1425772955.6,286078799.7
1425772975.5,286078801.4
1425772995.4,286078799.8
1425773015.2,286078798.2
1425773035.1,286078799.7
1425773055.9,286078798.6
1425773075.8,286078802.6
1425773095.7,286078800.5
1425773115.5,286078796.9
1425773135.4,286078802.9
1425773155.3,286078798.6
1425773175.2,286078802.8
1425773195.0,286078798.4
1425773195.9,286078798.4
1425773215.8,286078802.0
1425773235.7,286078801.2
1425773255.6,286078799.1
1425773275.5,286078801.4
1425773295.3,286078798.7
1425773315.2,286078800.0
1425773335.1,286078799.2
1425773336.0,286078799.2
1425773355.9,286078802.5
1425773375.8,286078799.8
1425773395.6,286078797.5
1425773415.5,286078800.4
1425773435.4,286078800.2
1425773455.3,286078800.5
1425773475.1,286078798.5
1425773495.0,286078803.1
1425773495.9,286078803.1
1425773515.8,286078795.4
1425773535.7,286078802.6
1425773555.6,286078799.7
1425773575.4,286078801.2
1425773595.3,286078799.0
1425773615.2,286078801.3
1425773635.1,286078796.9
1425773636.0,286078796.9
1425773655.9,286078803.8
1425773675.8,286078802.4
1425773695.6,286078799.1
1425773715.5,286078798.7
1425773735.4,286078802.4
1425773755.3,286078801.0
1425773775.1,286078797.2
1425773795.0,286078800.9
1425773795.9,286078800.9
1425773815.8,286078798.7
1425773835.7,286078800.0
1425773855.6,286078802.9
1425773875.4,286078798.5
1425773895.3,286078801.3
1425773915.2,286078799.1
1425773935.1,286078799.1
1425773936.0,286078799.1
1425773955.9,286078798.7
1425773975.7,286078801.2
1425773995.6,286078800.2
1425774015.5,286078800.1
1425774035.4,286078803.1
1425774055.2,286078798.5
1425774075.1,286078802.7
1425774095.9,286078799.1
1425774115.8,286078797.0
1425774135.6,286078801.2
1425774155.5,286078799.1
1425774175.4,286078802.9
1425774195.3,286078799.7
1425774215.2,286078799.8
1425774235.0,286078798.7
1425774235.9,286078798.7
1425774255.8,286078802.3
1425774275.7,286078798.5
1425774295.6,286078802.7
1425774315.5,286078800.8
1425774335.3,286078801.2
1425774355.2,286078798.8
1425774375.1,286078800.4
1425774395.9,286078802.6
1425774415.8,286078796.8
1425774435.6,286078804.3
1425774455.5,286078796.2
1425774475.4,286078797.8
1425774495.3,286078798.8
1425774515.1,286078798.8
1425774535.0,286078800.9
1425774535.9,286078800.9
1425774555.8,286078796.9
1425774575.7,286078800.0
1425774595.5,286078800.7
1425774615.4,286078800.9
1425774635.3,286078799.4
1425774655.2,286078798.4
1425774675.1,286078802.8
1425774676.0,286078802.8
1425774695.9,286078797.7
1425774715.7,286078799.3
1425774735.6,286078796.9
1425774755.5,286078800.8
1425774775.4,286078801.4
1425774795.2,286078797.2
1425774815.1,286078802.6
1425774835.9,286078798.9
1425774855.8,286078800.5
1425774875.6,286078801.4
1425774895.5,286078798.9
1425774915.4,286078803.0
1425774935.3,286078799.7
1425774955.2,286078799.5
1425774975.0,286078798.6
1425774975.9,286078798.6
1425774995.8,286078800.9
1425775015.7,286078796.9
1425775035.6,286078803.9
1425775055.5,286078799.3
1425775075.3,286078799.4
1425775095.2,286078804.4
1425775115.1,286078797.1
1425775116.0,286078797.1
1425775135.9,286078804.1
1425775155.7,286078799.8
1425775175.6,286078798.4
1425775195.5,286078802.9
1425775215.4,286078796.8
1425775235.3,286078802.9
1425775255.1,286078799.1
1425775275.0,286078798.4
1425775275.9,286078798.4
1425775295.8,286078805.1
1425775315.7,286078803.0
1425775335.5,286078797.7
1425775355.4,286078800.5
1425775375.3,286078799.0
1425775395.2,286078798.9
1425775415.1,286078800.9
1425775416.0,286078800.9
1425775435.9,286078797.4
1425775455.7,286078798.4
1425775475.6,286078802.6
1425775495.5,286078799.7
1425775515.4,286078799.3
1425775535.2,286078801.3
1425775555.1,286078800.7
1425775575.9,286078801.5
1425775595.8,286078797.9
1425775615.6,286078799.7
1425775635.5,286078799.8
1425775655.4,286078797.1
1425775675.3,286078800.4
1425775695.2,286078802.7
1425775715.0,286078799.7
1425775715.9,286078799.7
1425775735.8,286078799.4
1425775755.7,286078798.7
1425775775.6,286078800.9
1425775795.4,286078798.4
1425775815.3,286078800.3
1425775835.2,286078800.3
1425775855.1,286078800.9
1425775856.0,286078800.9
1425775875.9,286078798.8
1425775895.7,286078801.3
1425775915.6,286078797.6
1425775935.5,286078798.5
1425775955.4,286078801.9
1425775975.2,286078803.0
1425775995.1,286078799.5
1425776015.9,286078800.0
1425776035.8,286078802.4
1425776055.7,286078797.8
1425776075.5,286078801.1
1425776095.4,286078799.3
1425776115.3,286078799.0
1425776135.2,286078799.2
1425776155.0,286078802.7
1425776155.9,286078802.7
1425776175.8,286078795.7
1425776195.7,286078800.2
1425776215.6,286078800.2
1425776235.4,286078800.6
1425776255.3,286078801.3
1425776275.9,286078799.4
1425776295.8,286078798.8
1425776315.6,286078800.0
1425776335.5,286078798.5
1425776355.4,286078801.2
1425776375.3,286078800.1
1425776395.4,286078801.6
