# file name; noise; peak f.; mag.; duration
20150308120025627_uFlu-R1_snap.fits;0.153864;10501.5;0.140911;0
20150308120125702_uFlu-R1_snap.fits;0.111301;10627.4;0.131445;0
20150308120225776_uFlu-R1_snap.fits;0.12834;10649.4;0.106308;0
20150308120346843_uFlu-R1_met.fits;0.149391;10598.1;0.763564;0.170667
20150308120325851_uFlu-R1_snap.fits;0.13937;10601.1;0.143014;0
20150308120445552_uFlu-R1_met.fits;0.132674;10604;1.11249;0.341333
20150308120425926_uFlu-R1_snap.fits;0.130524;10649.4;0.127576;0
20150308120601499_uFlu-R1_met.fits;0.158831;10601.1;0.32564;0.170667
20150308120526000_uFlu-R1_snap.fits;0.146316;10689;0.129298;0
20150308120626075_uFlu-R1_snap.fits;0.124349;10508.8;0.148731;0
20150308120726150_uFlu-R1_snap.fits;0.160657;10560.1;0.1472;0
20150308120826224_uFlu-R1_snap.fits;0.124874;10541;0.109012;0
20150308120926299_uFlu-R1_snap.fits;0.129251;10606.9;0.08969;0
20150308121026374_uFlu-R1_snap.fits;0.124939;10624.5;0.172297;0
20150308121126448_uFlu-R1_snap.fits;0.129906;10642.1;0.108724;0
20150308121226523_uFlu-R1_snap.fits;0.132596;10513.2;0.128272;0
20150308121326598_uFlu-R1_snap.fits;0.118075;10552.7;0.129414;0
20150308121426672_uFlu-R1_snap.fits;0.131172;10627.4;0.123484;0
20150308121549104_uFlu-R1_met.fits;0.136717;10585;0.27818;0.170667
20150308121556955_uFlu-R1_met.fits;0.124035;10599.6;0.331178;0.170667
20150308121526747_uFlu-R1_snap.fits;0.134884;10662.6;0.14222;0
20150308121626822_uFlu-R1_snap.fits;0.139686;10649.4;0.130169;0
20150308121726896_uFlu-R1_snap.fits;0.149102;10501.5;0.148333;0
20150308121907078_uFlu-R1_met.fits;0.139032;10611.3;0.580702;0.341333
20150308121826971_uFlu-R1_snap.fits;0.127636;10561.5;0.132949;0
20150308122013126_uFlu-R1_met.fits;0.139005;10574.7;0.496629;0.170667
20150308121927046_uFlu-R1_snap.fits;0.142134;10605.5;0.216071;0
20150308122039750_uFlu-R1_met.fits;0.136386;10590.8;0.683896;0.341333
20150308122027120_uFlu-R1_snap.fits;0.134626;10507.3;0.122779;0
20150308122121222_uFlu-R1_met.fits;0.13512;10595.2;0.296137;0.170667
20150308122126683_uFlu-R1_met.fits;0.0370377;10500;0.104159;0.170667
20150308122132144_uFlu-R1_met.fits;0.0332531;10605.5;0.117502;0.170667
20150308122127195_uFlu-R1_snap.fits;0.133051;10513.2;0.0918825;0
20150308122227270_uFlu-R1_snap.fits;0.150566;10577.6;0.0960938;0
20150308122327344_uFlu-R1_snap.fits;0.133424;10599.6;0.323769;0
20150308122425712_uFlu-R1_met.fits;0.133424;10599.6;0.323769;0.170667
20150308122427419_uFlu-R1_snap.fits;0.121721;10653.8;0.155031;0
20150308122534491_uFlu-R1_met.fits;0.131692;10602.5;0.46627;0.512
20150308122527494_uFlu-R1_snap.fits;0.347317;10513.2;0.200845;0
20150308122627568_uFlu-R1_snap.fits;1.46848;10508.8;0.629371;0
20150308122727643_uFlu-R1_snap.fits;2.86524;10586.4;1.20385;0
20150308122845467_uFlu-R1_met.fits;0.133035;10606.9;0.492118;0.170667
20150308122827718_uFlu-R1_snap.fits;3.90562;10604;1.65411;0
20150308122927792_uFlu-R1_snap.fits;2.51311;10636.2;1.08908;0
20150308123102342_uFlu-R1_met.fits;0.124459;10593.8;0.266755;2.38933
20150308123027867_uFlu-R1_snap.fits;1.11023;10587.9;0.530859;0
20150308123126918_uFlu-R1_met.fits;0.0363525;10605.5;0.0981878;0.170667
20150308123132379_uFlu-R1_met.fits;0.0352647;10687.5;0.124176;0.853333
20150308123127942_uFlu-R1_snap.fits;0.168205;10652.3;0.134084;0
20150308123226992_uFlu-R1_met.fits;0.0281421;10605.5;0.0967817;0.170667
20150308123232454_uFlu-R1_met.fits;0.0295648;10664.1;0.0914576;0.170667
20150308123238086_uFlu-R1_met.fits;0.02402;10500;0.093217;0.170667
20150308123228016_uFlu-R1_snap.fits;0.123671;10561.5;0.132829;0
20150308123328091_uFlu-R1_snap.fits;0.130973;10558.6;0.112068;0
20150308123428166_uFlu-R1_snap.fits;0.124575;10514.6;0.11051;0
20150308123610224_uFlu-R1_met.fits;0.110859;10599.6;0.487789;0.341333
20150308123528240_uFlu-R1_snap.fits;0.129577;10548.3;0.142537;0
20150308123628315_uFlu-R1_snap.fits;0.128007;10645;0.104372;0
20150308123728390_uFlu-R1_snap.fits;0.156609;10508.8;0.148447;0
20150308123840923_uFlu-R1_met.fits;0.13729;10602.5;0.648218;0.341333
20150308123828464_uFlu-R1_snap.fits;0.134101;10636.2;0.129555;0
20150308123926662_uFlu-R1_met.fits;0.142109;10570.3;0.320711;0.170667
20150308123928539_uFlu-R1_snap.fits;0.130281;10519;0.135484;0
20150308124113499_uFlu-R1_met.fits;0.114234;10596.7;0.407011;0.170667
20150308124028614_uFlu-R1_snap.fits;0.123694;10658.2;0.130039;0
20150308124126640_uFlu-R1_met.fits;0.118913;10593.8;0.285984;0.170667
20150308124128688_uFlu-R1_snap.fits;0.121845;10658.2;0.124816;0
20150308124228763_uFlu-R1_snap.fits;0.130338;10606.9;0.130254;0
20150308124328838_uFlu-R1_snap.fits;0.127617;10661.1;0.13779;0
20150308124458438_uFlu-R1_met.fits;0.110983;10599.6;0.242407;0.170667
20150308124428912_uFlu-R1_snap.fits;0.122194;10628.9;0.136384;0
20150308124528987_uFlu-R1_snap.fits;0.118118;10661.1;0.134526;0
20150308124623430_uFlu-R1_met.fits;0.131422;10611.3;0.495681;0.512
20150308124634182_uFlu-R1_met.fits;0.134307;10598.1;0.293577;0.341333
20150308124629062_uFlu-R1_snap.fits;0.125668;10507.3;0.107572;0
20150308124759344_uFlu-R1_met.fits;0.128959;10587.9;0.84799;0.512
20150308124729136_uFlu-R1_snap.fits;0.143923;10505.9;0.130278;0
20150308124829211_uFlu-R1_snap.fits;0.133141;10624.5;0.151125;0
20150308124929286_uFlu-R1_snap.fits;0.145853;10661.1;0.147667;0
20150308125043184_uFlu-R1_met.fits;0.138644;10605.5;0.759484;0.170667
20150308125118683_uFlu-R1_met.fits;0.123492;10606.9;0.265522;0.170667
20150308125029360_uFlu-R1_snap.fits;0.123942;10580.6;0.126469;0
20150308125212614_uFlu-R1_met.fits;0.118483;10596.7;0.266477;0.170667
20150308125129435_uFlu-R1_snap.fits;0.138735;10665.5;0.138131;0
20150308125229510_uFlu-R1_snap.fits;0.150939;10633.3;0.115785;0
20150308125329584_uFlu-R1_snap.fits;0.147305;10606.9;0.138313;0
20150308125429659_uFlu-R1_snap.fits;0.154373;10653.8;0.123506;0
20150308125529734_uFlu-R1_snap.fits;0.13615;10605.5;0.139577;0
20150308125705648_uFlu-R1_met.fits;0.110538;10604;1.19297;0.341333
20150308125629808_uFlu-R1_snap.fits;0.134475;10691.9;0.150579;0
20150308125729883_uFlu-R1_snap.fits;0.118153;10668.5;0.140068;0
20150308125829958_uFlu-R1_snap.fits;0.143957;10542.5;0.18826;0
20150308125930032_uFlu-R1_snap.fits;0.17259;10504.4;0.132537;0
