#timestamp,LO_Frequency 
1425776415.6,286078801.0
1425776435.4,286078802.8
1425776455.5,286078799.2
1425776475.3,286078802.3
1425776495.2,286078799.2
1425776515.5,286078799.4
1425776535.3,286078800.7
1425776555.2,286078801.3
1425776575.5,286078799.7
1425776595.3,286078801.3
1425776615.2,286078799.5
1425776635.5,286078799.7
1425776655.4,286078799.8
1425776675.2,286078795.6
1425776695.5,286078801.1
1425776715.4,286078798.9
1425776735.2,286078802.4
1425776755.1,286078796.9
1425776775.9,286078802.0
1425776795.8,286078801.9
1425776815.7,286078801.4
1425776835.5,286078799.7
1425776855.4,286078797.7
1425776875.3,286078796.9
1425776895.2,286078800.6
1425776915.0,286078798.4
1425776915.9,286078798.4
1425776935.8,286078803.6
1425776955.7,286078800.1
1425776975.6,286078800.9
1425776995.5,286078801.1
1425777015.8,286078799.1
1425777035.7,286078798.5
1425777055.6,286078800.6
1425777075.5,286078799.0
1425777095.3,286078800.1
1425777115.2,286078801.2
1425777135.1,286078798.3
1425777155.9,286078797.2
1425777175.8,286078800.3
1425777195.6,286078802.9
1425777215.5,286078798.6
1425777235.4,286078800.9
1425777255.3,286078799.2
1425777275.1,286078802.7
1425777295.0,286078800.2
1425777295.9,286078800.2
1425777315.8,286078798.8
1425777335.0,286078800.1
1425777335.9,286078800.1
1425777355.8,286078800.8
1425777375.7,286078803.0
1425777395.6,286078799.4
1425777415.4,286078801.2
1425777435.3,286078797.5
1425777455.2,286078798.8
1425777475.1,286078800.5
1425777476.0,286078800.5
1425777495.9,286078800.5
1425777515.7,286078802.5
1425777535.6,286078801.5
1425777555.5,286078798.6
1425777575.4,286078800.3
1425777595.2,286078801.3
1425777615.1,286078799.3
1425777635.9,286078797.3
1425777655.8,286078796.8
1425777675.7,286078800.4
1425777695.6,286078798.4
1425777715.4,286078800.5
1425777735.3,286078798.4
1425777755.2,286078802.7
1425777775.1,286078798.7
1425777776.0,286078798.7
1425777795.8,286078802.6
1425777815.7,286078800.9
1425777835.6,286078802.9
1425777855.5,286078798.4
1425777875.4,286078800.6
1425777895.2,286078801.3
1425777915.1,286078800.5
1425777935.9,286078801.0
1425777955.8,286078801.1
1425777975.7,286078800.3
1425777995.5,286078802.5
1425778015.4,286078801.3
1425778035.3,286078798.5
1425778055.2,286078800.1
1425778075.0,286078803.5
1425778075.9,286078803.5
1425778095.8,286078797.0
1425778115.7,286078799.3
1425778135.6,286078800.8
1425778155.4,286078802.1
1425778175.3,286078798.6
1425778195.2,286078804.7
1425778215.1,286078800.0
1425778235.9,286078803.1
1425778255.8,286078798.2
1425778275.6,286078799.2
1425778295.5,286078799.5
1425778315.4,286078798.9
1425778335.3,286078798.6
1425778355.2,286078800.7
1425778375.0,286078801.2
1425778375.9,286078801.2
1425778395.8,286078797.8
1425778415.7,286078797.2
1425778435.6,286078801.0
1425778455.5,286078799.5
1425778475.3,286078796.8
1425778495.2,286078802.3
1425778515.1,286078800.7
1425778535.9,286078801.3
1425778555.8,286078797.9
1425778575.6,286078799.8
1425778595.5,286078799.9
1425778615.4,286078797.7
1425778635.3,286078796.8
1425778655.1,286078800.9
1425778675.0,286078799.6
1425778675.9,286078799.6
1425778695.8,286078803.0
1425778715.7,286078799.0
1425778735.6,286078802.7
1425778755.4,286078797.7
1425778775.3,286078801.5
1425778795.2,286078799.4
1425778815.1,286078800.3
1425778816.0,286078800.3
1425778835.8,286078800.1
1425778855.7,286078801.9
1425778875.6,286078800.2
1425778895.5,286078800.1
1425778915.4,286078800.9
1425778935.2,286078798.8
1425778955.1,286078798.5
1425778975.2,286078797.6
1425778995.0,286078799.6
1425778996.0,286078799.6
1425779015.8,286078796.9
1425779035.7,286078801.5
1425779055.6,286078798.3
1425779075.5,286078799.9
1425779095.3,286078802.7
1425779115.2,286078800.0
1425779135.1,286078802.7
1425779155.9,286078798.1
1425779175.8,286078797.4
1425779195.6,286078799.2
1425779215.5,286078800.9
1425779235.4,286078797.4
1425779255.3,286078800.3
1425779275.1,286078801.3
1425779295.0,286078796.8
1425779295.9,286078796.8
1425779315.8,286078804.7
1425779335.7,286078798.5
1425779355.5,286078802.8
1425779375.4,286078798.8
1425779395.3,286078800.1
1425779415.2,286078801.0
1425779435.1,286078799.6
1425779436.0,286078799.6
1425779455.9,286078800.0
1425779475.7,286078800.5
1425779495.6,286078803.1
1425779515.5,286078799.0
1425779535.4,286078802.9
1425779555.2,286078798.8
1425779575.1,286078800.7
1425779595.9,286078798.5
1425779615.8,286078800.7
1425779635.7,286078799.3
1425779655.5,286078798.9
1425779675.4,286078800.8
1425779695.3,286078798.8
1425779715.2,286078801.0
1425779735.0,286078799.4
1425779735.9,286078799.4
1425779755.8,286078800.4
1425779775.7,286078799.0
1425779795.6,286078800.7
1425779815.4,286078800.9
1425779835.3,286078800.3
1425779855.2,286078800.8
1425779875.2,286078799.1
1425779895.1,286078801.0
1425779915.9,286078799.2
1425779935.8,286078798.9
1425779955.6,286078803.0
1425779975.5,286078801.0
1425779995.4,286078799.7
