#timestamp,LO_Frequency 
1425819615.4,286078799.7
1425819635.2,286078799.5
1425819655.1,286078798.8
1425819675.9,286078798.6
1425819695.8,286078801.3
1425819715.6,286078799.3
1425819735.5,286078799.3
1425819755.4,286078798.6
1425819775.3,286078801.7
1425819795.1,286078798.4
1425819815.0,286078798.9
1425819815.9,286078798.9
1425819835.8,286078802.7
1425819855.7,286078797.7
1425819875.6,286078802.9
1425819895.4,286078801.0
1425819915.3,286078799.4
1425819935.2,286078799.1
1425819955.1,286078801.2
1425819956.0,286078801.2
1425819975.9,286078797.1
1425819995.7,286078801.2
1425820015.6,286078796.8
1425820035.5,286078801.3
1425820055.4,286078799.4
1425820075.2,286078801.3
1425820095.1,286078798.7
1425820115.9,286078803.1
1425820135.8,286078798.6
1425820155.6,286078802.2
1425820175.5,286078801.1
1425820195.4,286078799.8
1425820215.3,286078799.7
1425820235.2,286078797.0
1425820255.1,286078800.6
1425820256.0,286078800.6
1425820275.8,286078801.7
1425820295.7,286078802.0
1425820315.6,286078800.0
1425820335.5,286078801.8
1425820355.3,286078800.3
1425820375.2,286078799.8
1425820395.1,286078797.0
1425820415.9,286078803.1
1425820435.8,286078799.6
1425820455.6,286078801.4
1425820475.5,286078796.9
1425820495.4,286078800.2
1425820515.3,286078800.2
1425820535.1,286078802.4
1425820555.0,286078803.1
1425820555.9,286078803.1
1425820575.8,286078801.5
1425820595.7,286078797.0
1425820615.5,286078800.8
1425820635.4,286078798.9
1425820655.3,286078802.7
1425820675.2,286078801.0
1425820695.1,286078800.1
1425820696.0,286078800.1
1425820715.8,286078800.9
1425820735.7,286078800.9
1425820755.6,286078800.8
1425820775.5,286078799.0
1425820795.3,286078799.4
1425820815.2,286078796.9
1425820835.1,286078801.5
1425820855.9,286078797.0
1425820875.8,286078801.0
1425820895.6,286078799.3
1425820915.5,286078798.1
1425820935.4,286078798.7
1425820955.3,286078798.8
1425820975.2,286078802.1
1425820995.0,286078801.2
1425820995.9,286078801.2
1425821015.8,286078798.7
1425821035.7,286078800.5
1425821055.6,286078801.6
1425821075.4,286078801.7
1425821095.3,286078801.7
1425821115.2,286078800.0
1425821135.1,286078802.5
1425821136.0,286078802.5
1425821155.9,286078798.3
1425821175.7,286078797.5
1425821195.6,286078801.0
1425821215.5,286078800.6
1425821235.4,286078801.0
1425821255.3,286078797.1
1425821275.2,286078801.4
1425821295.0,286078803.1
1425821295.9,286078803.1
1425821315.8,286078795.8
1425821335.7,286078798.6
1425821355.6,286078798.9
1425821375.5,286078801.1
1425821395.4,286078801.1
1425821415.2,286078799.6
1425821435.1,286078802.2
1425821455.9,286078802.0
1425821475.8,286078798.9
1425821495.6,286078799.1
1425821515.5,286078801.4
1425821535.4,286078798.3
1425821555.3,286078795.9
1425821575.2,286078799.6
1425821595.0,286078798.6
1425821595.9,286078798.6
1425821615.8,286078802.3
1425821635.7,286078800.7
1425821655.6,286078800.9
1425821675.5,286078798.4
1425821695.3,286078803.0
1425821715.2,286078798.4
1425821735.1,286078800.5
1425821736.0,286078800.5
1425821755.9,286078799.0
1425821775.7,286078801.5
1425821795.6,286078797.0
1425821815.5,286078800.6
1425821835.4,286078800.2
1425821855.3,286078801.2
1425821875.2,286078800.2
1425821895.0,286078804.3
1425821896.0,286078804.3
1425821915.8,286078797.0
1425821935.7,286078805.3
1425821955.6,286078802.8
1425821975.5,286078800.6
1425821995.3,286078797.6
1425822015.2,286078799.6
1425822035.1,286078797.2
1425822036.0,286078797.2
1425822055.9,286078805.2
1425822075.7,286078799.2
1425822095.6,286078800.8
1425822115.5,286078799.7
1425822135.4,286078798.6
1425822155.3,286078800.5
1425822175.1,286078799.0
1425822195.0,286078799.9
1425822195.9,286078799.9
1425822215.8,286078797.4
1425822235.7,286078798.9
1425822255.5,286078800.3
1425822275.4,286078801.3
1425822295.3,286078798.7
1425822315.2,286078798.5
1425822335.0,286078802.7
1425822336.0,286078802.7
1425822355.8,286078793.6
1425822375.7,286078800.1
1425822395.6,286078800.7
1425822415.5,286078799.4
1425822435.3,286078799.3
1425822455.2,286078798.9
1425822475.1,286078802.9
1425822495.9,286078796.8
1425822515.7,286078801.7
1425822535.6,286078804.0
1425822555.5,286078800.7
1425822575.4,286078798.4
1425822595.3,286078800.1
1425822615.2,286078800.4
1425822635.0,286078800.6
1425822635.9,286078800.6
1425822655.8,286078799.1
1425822675.7,286078801.1
1425822695.6,286078796.8
1425822715.5,286078801.5
1425822735.3,286078799.2
1425822755.2,286078801.2
1425822775.1,286078799.9
1425822776.0,286078799.9
1425822795.9,286078799.7
1425822815.7,286078799.1
1425822835.6,286078796.9
1425822855.5,286078801.5
1425822875.4,286078799.5
1425822895.3,286078796.8
1425822915.1,286078800.3
1425822935.0,286078800.4
1425822935.9,286078800.4
1425822955.8,286078803.0
1425822975.7,286078800.6
1425822995.5,286078798.4
1425823015.4,286078804.6
1425823035.3,286078797.0
1425823055.2,286078803.1
1425823075.1,286078797.0
1425823076.0,286078797.0
1425823095.8,286078802.2
1425823115.7,286078800.3
1425823135.6,286078799.4
1425823155.5,286078799.0
1425823175.3,286078801.1
1425823195.2,286078798.7
