# file name; noise; peak f.; mag.; duration
20150308110021147_uFlu-R1_snap.fits;0.198308;10500;0.188606;0
20150308110148358_uFlu-R1_met.fits;0.178218;10599.6;0.554615;0.170667
20150308110121222_uFlu-R1_snap.fits;0.169594;10667;0.214009;0
20150308110221296_uFlu-R1_snap.fits;0.179552;10590.8;0.162192;0
20150308110321371_uFlu-R1_snap.fits;0.157909;10565.9;0.121395;0
20150308110421446_uFlu-R1_snap.fits;0.152846;10576.2;0.150733;0
20150308110612208_uFlu-R1_met.fits;0.154234;10593.8;0.48568;0.170667
20150308110521520_uFlu-R1_snap.fits;0.155349;10646.5;0.141179;0
20150308110620571_uFlu-R1_met.fits;0.157641;10589.4;0.435409;3.41333
20150308110621595_uFlu-R1_snap.fits;0.154713;10643.6;0.123489;0
20150308110721670_uFlu-R1_snap.fits;0.173166;10519;0.152892;0
20150308110821744_uFlu-R1_snap.fits;0.131326;10577.6;0.141215;0
20150308110921819_uFlu-R1_snap.fits;0.151054;10582;0.122782;0
20150308111035376_uFlu-R1_met.fits;0.143256;10602.5;0.748176;0.341333
20150308111053126_uFlu-R1_met.fits;0.173102;10620.1;0.465266;0.170667
20150308111021894_uFlu-R1_snap.fits;0.142496;10694.8;0.145237;0
20150308111121968_uFlu-R1_snap.fits;0.169233;10639.2;0.147581;0
20150308111248838_uFlu-R1_met.fits;0.134522;10541;0.35572;0.170667
20150308111222043_uFlu-R1_snap.fits;0.160828;10502.9;0.129415;0
20150308111322118_uFlu-R1_snap.fits;0.166144;10636.2;0.126312;0
20150308111440283_uFlu-R1_met.fits;0.166654;10599.6;0.397102;0.170667
20150308111445574_uFlu-R1_met.fits;0.14382;10592.3;0.378063;0.341333
20150308111504006_uFlu-R1_met.fits;0.147821;10599.6;0.303366;0.170667
20150308111422192_uFlu-R1_snap.fits;0.150623;10690.4;0.110498;0
20150308111522267_uFlu-R1_snap.fits;0.151141;10637.7;0.155721;0
20150308111622342_uFlu-R1_snap.fits;0.14564;10639.2;0.147252;0
20150308111722416_uFlu-R1_snap.fits;0.13946;10639.2;0.158798;0
20150308111822491_uFlu-R1_snap.fits;0.173251;10526.4;0.181483;0
20150308111919494_uFlu-R1_met.fits;0.178473;10601.1;0.861913;0.341333
20150308111922566_uFlu-R1_snap.fits;0.177183;10507.3;0.147753;0
20150308112022640_uFlu-R1_snap.fits;0.176802;10505.9;0.171181;0
20150308112117254_uFlu-R1_met.fits;0.158634;10598.1;0.360084;0.170667
20150308112128688_uFlu-R1_met.fits;0.172251;10609.9;0.448627;0.170667
20150308112135515_uFlu-R1_met.fits;0.161958;10605.5;0.407418;0.170667
20150308112122715_uFlu-R1_snap.fits;0.185591;10647.9;0.181928;0
20150308112222790_uFlu-R1_snap.fits;0.155549;10579.1;0.153794;0
20150308112322864_uFlu-R1_snap.fits;0.163558;10533.7;0.157218;0
20150308112419526_uFlu-R1_met.fits;0.152808;10604;0.320496;0.341333
20150308112422939_uFlu-R1_snap.fits;0.159193;10524.9;0.142009;0
20150308112523014_uFlu-R1_snap.fits;0.181536;10571.8;0.17524;0
20150308112648859_uFlu-R1_met.fits;0.154565;10601.1;0.515303;0.170667
20150308112714118_uFlu-R1_met.fits;0.165288;10598.1;0.458191;0.170667
20150308112623088_uFlu-R1_snap.fits;0.170286;10590.8;0.165919;0
20150308112756955_uFlu-R1_met.fits;0.165859;10599.6;0.42014;0.341333
20150308112723163_uFlu-R1_snap.fits;0.1822;10689;0.218101;0
20150308112823238_uFlu-R1_snap.fits;0.151277;10617.2;0.216732;0
20150308112924848_uFlu-R1_met.fits;0.168977;10599.6;0.96656;0.341333
20150308112923312_uFlu-R1_snap.fits;0.154834;10693.4;0.228918;0
20150308113023387_uFlu-R1_snap.fits;0.169088;10586.4;0.169209;0
20150308113123462_uFlu-R1_snap.fits;0.152645;10582;0.193147;0
20150308113310982_uFlu-R1_met.fits;0.144636;10611.3;0.319116;0.170667
20150308113223536_uFlu-R1_snap.fits;0.147002;10567.4;0.136914;0
20150308113323611_uFlu-R1_snap.fits;0.192521;10513.2;0.202913;0
20150308113423686_uFlu-R1_snap.fits;0.153843;10653.8;0.119959;0
20150308113522907_uFlu-R1_met.fits;0.135941;10604;2.44274;0.682667
20150308113538096_uFlu-R1_met.fits;0.152821;10615.7;0.873224;0.170667
20150308113544411_uFlu-R1_met.fits;0.168046;10608.4;0.353999;0.170667
20150308113523760_uFlu-R1_snap.fits;0.151251;10636.2;0.141616;0
20150308113623835_uFlu-R1_snap.fits;0.147351;10605.5;0.1683;0
20150308113723910_uFlu-R1_snap.fits;0.155701;10501.5;0.156352;0
20150308113823984_uFlu-R1_snap.fits;0.158427;10585;0.138913;0
20150308113924059_uFlu-R1_snap.fits;0.168906;10611.3;0.150042;0
20150308114024134_uFlu-R1_snap.fits;0.161324;10626;0.158926;0
20150308114124208_uFlu-R1_snap.fits;0.175603;10642.1;0.0998718;0
20150308114224283_uFlu-R1_snap.fits;0.150261;10634.8;0.13977;0
20150308114341766_uFlu-R1_met.fits;0.161874;10601.1;0.854842;0.512
20150308114324358_uFlu-R1_snap.fits;0.150384;10571.8;0.159623;0
20150308114436379_uFlu-R1_met.fits;0.165705;10589.4;0.457873;0.170667
20150308114424432_uFlu-R1_snap.fits;0.155824;10601.1;0.168176;0
20150308114524507_uFlu-R1_snap.fits;0.334463;10529.3;0.26957;0
20150308114624582_uFlu-R1_snap.fits;0.178317;10664.1;0.191483;0
20150308114729264_uFlu-R1_met.fits;0.163219;10529.3;0.383087;0.170667
20150308114811078_uFlu-R1_met.fits;0.178757;10605.5;0.578427;0.170667
20150308114724656_uFlu-R1_snap.fits;0.168055;10596.7;0.169144;0
20150308114824731_uFlu-R1_snap.fits;0.171054;10520.5;0.178401;0
20150308114924806_uFlu-R1_snap.fits;0.155667;10645;0.163;0
20150308115101062_uFlu-R1_met.fits;0.148737;10598.1;0.36801;0.682667
20150308115024880_uFlu-R1_snap.fits;0.172355;10646.5;0.140324;0
20150308115141168_uFlu-R1_met.fits;0.167461;10599.6;0.382105;0.341333
20150308115146971_uFlu-R1_met.fits;0.0081734;10664.1;0.0935469;0.170667
20150308115124955_uFlu-R1_snap.fits;0.321062;10596.7;0.29401;0
20150308115225712_uFlu-R1_met.fits;0.174629;10605.5;0.502358;0.170667
20150308115225030_uFlu-R1_snap.fits;0.168225;10500;0.174968;0
20150308115327494_uFlu-R1_met.fits;0.158248;10582;0.412172;0.170667
20150308115325104_uFlu-R1_snap.fits;0.159673;10667;0.153903;0
20150308115436955_uFlu-R1_met.fits;0.142177;10606.9;1.27711;0.341333
20150308115425179_uFlu-R1_snap.fits;0.161348;10558.6;0.175295;0
20150308115549830_uFlu-R1_met.fits;0.148594;10592.3;0.886114;0.170667
20150308115525254_uFlu-R1_snap.fits;0.164478;10645;0.159671;0
20150308115625328_uFlu-R1_snap.fits;0.1816;10605.5;0.299239;0
20150308115723526_uFlu-R1_met.fits;0.175075;10604;0.372379;0.170667
20150308115802608_uFlu-R1_met.fits;0.162305;10601.1;0.508727;0.341333
20150308115725403_uFlu-R1_snap.fits;0.174091;10634.8;0.173365;0
20150308115825478_uFlu-R1_snap.fits;0.15811;10645;0.165374;0
20150308115925552_uFlu-R1_snap.fits;0.194841;10646.5;0.178675;0
