#timestamp,LO_Frequency 
1425780015.8,286078801.5
1425780035.7,286078801.4
1425780055.6,286078798.6
1425780075.5,286078800.5
1425780095.3,286078800.3
1425780115.2,286078800.4
1425780135.1,286078801.0
1425780155.9,286078798.4
1425780175.8,286078802.8
1425780195.6,286078799.7
1425780215.5,286078799.8
1425780235.4,286078797.3
1425780255.3,286078802.9
1425780275.1,286078800.7
1425780295.0,286078802.5
1425780295.9,286078802.5
1425780315.8,286078798.1
1425780335.7,286078797.2
1425780355.6,286078802.8
1425780375.5,286078798.8
1425780395.3,286078798.4
1425780415.2,286078802.9
1425780435.1,286078801.4
1425780436.0,286078801.4
1425780455.9,286078795.6
1425780475.8,286078803.0
1425780495.6,286078797.0
1425780515.5,286078801.1
1425780535.4,286078799.0
1425780555.3,286078799.9
1425780575.1,286078797.7
1425780595.0,286078800.3
1425780595.9,286078800.3
1425780615.8,286078798.9
1425780635.7,286078802.4
1425780655.0,286078799.3
1425780655.9,286078799.3
1425780675.8,286078798.9
1425780695.7,286078800.3
1425780715.6,286078802.8
1425780735.4,286078800.5
1425780755.3,286078800.2
1425780775.2,286078799.6
1425780795.1,286078799.5
1425780796.0,286078799.5
1425780815.9,286078797.5
1425780835.7,286078799.6
1425780855.6,286078798.8
1425780875.5,286078802.2
1425780895.4,286078802.7
1425780915.2,286078795.7
1425780935.1,286078799.3
1425780955.9,286078801.2
1425780975.8,286078799.9
1425780995.7,286078798.0
1425781015.5,286078802.5
1425781035.4,286078804.7
1425781055.3,286078799.7
1425781075.2,286078795.4
1425781095.1,286078801.3
1425781096.0,286078801.3
1425781115.9,286078796.4
1425781135.7,286078799.1
1425781155.6,286078803.1
1425781175.5,286078801.3
1425781195.4,286078799.2
1425781215.3,286078800.2
1425781235.2,286078802.5
1425781255.0,286078800.1
1425781255.9,286078800.1
1425781275.8,286078802.0
1425781295.7,286078799.8
1425781315.6,286078797.5
1425781335.5,286078799.7
1425781355.3,286078799.4
1425781375.2,286078800.9
1425781395.1,286078799.4
1425781396.0,286078799.4
1425781415.9,286078799.4
1425781435.7,286078798.5
1425781455.6,286078797.0
1425781475.5,286078800.5
1425781495.4,286078800.5
1425781515.3,286078800.4
1425781535.1,286078801.3
1425781555.0,286078802.7
1425781555.9,286078802.7
1425781575.8,286078796.9
1425781595.7,286078800.6
1425781615.5,286078802.9
1425781635.4,286078799.7
1425781655.3,286078798.4
1425781675.2,286078801.9
1425781695.1,286078802.7
1425781696.0,286078802.7
1425781715.8,286078797.8
1425781735.7,286078798.7
1425781755.6,286078802.8
1425781775.5,286078798.6
1425781795.3,286078802.8
1425781815.2,286078799.0
1425781835.1,286078799.5
1425781836.0,286078799.5
1425781855.9,286078795.2
1425781875.8,286078799.4
1425781895.6,286078797.2
1425781915.5,286078799.1
1425781935.4,286078801.3
1425781955.3,286078799.9
1425781975.2,286078801.3
1425781995.0,286078802.7
1425781995.9,286078802.7
1425782015.8,286078797.8
1425782035.7,286078797.9
1425782055.6,286078799.9
1425782075.5,286078798.0
1425782095.3,286078796.9
1425782115.2,286078802.6
1425782135.1,286078803.1
1425782155.9,286078799.8
1425782175.8,286078801.5
1425782195.6,286078801.1
1425782215.5,286078799.7
1425782235.4,286078801.0
1425782255.3,286078797.4
1425782275.1,286078799.0
1425782295.0,286078798.7
1425782295.9,286078798.7
1425782315.8,286078801.6
1425782335.7,286078802.5
1425782355.6,286078798.7
1425782375.4,286078800.8
1425782395.3,286078796.8
1425782415.2,286078802.5
1425782435.1,286078802.3
1425782436.0,286078802.3
1425782455.9,286078797.4
1425782475.7,286078802.9
1425782495.6,286078801.4
1425782515.5,286078797.8
1425782535.4,286078799.5
1425782555.2,286078798.8
1425782575.1,286078799.9
1425782595.9,286078797.1
1425782615.8,286078803.1
1425782635.7,286078800.9
1425782655.5,286078798.3
1425782675.4,286078796.8
1425782695.3,286078801.6
1425782715.2,286078801.4
1425782735.0,286078800.8
1425782735.9,286078800.8
1425782755.8,286078798.4
1425782775.7,286078802.6
1425782795.6,286078801.0
1425782815.4,286078799.8
1425782835.3,286078799.7
1425782855.2,286078799.9
1425782875.1,286078797.3
1425782895.9,286078798.8
1425782915.8,286078801.3
1425782935.6,286078799.7
1425782955.5,286078799.3
1425782975.4,286078801.5
1425782995.3,286078797.0
1425783015.2,286078801.5
1425783035.1,286078799.1
1425783036.0,286078799.1
1425783055.8,286078804.7
1425783075.7,286078795.3
1425783095.6,286078801.8
1425783115.5,286078801.1
1425783135.4,286078800.7
1425783155.2,286078799.1
1425783175.1,286078799.9
1425783195.9,286078798.8
1425783215.8,286078798.9
1425783235.6,286078802.1
1425783255.5,286078804.7
1425783275.4,286078799.0
1425783295.3,286078802.6
1425783315.1,286078797.6
1425783335.0,286078799.0
1425783335.9,286078799.0
1425783355.8,286078801.4
1425783375.7,286078797.7
1425783395.6,286078802.5
1425783415.4,286078799.7
1425783435.3,286078796.9
1425783455.2,286078801.7
1425783475.1,286078801.2
1425783476.0,286078801.2
1425783495.9,286078798.6
1425783515.8,286078798.7
1425783535.6,286078798.5
1425783555.5,286078800.5
1425783575.4,286078802.0
1425783595.3,286078802.8
