#timestamp,LO_Frequency 
1425805215.6,286078800.0
1425805235.5,286078802.6
1425805255.4,286078799.1
1425805275.3,286078797.1
1425805295.1,286078798.9
1425805315.0,286078800.4
1425805315.9,286078800.4
1425805335.8,286078800.7
1425805355.7,286078799.5
1425805375.5,286078799.4
1425805395.4,286078798.7
1425805415.3,286078800.9
1425805435.2,286078802.5
1425805455.1,286078799.7
1425805456.0,286078799.7
1425805475.8,286078798.1
1425805495.7,286078799.2
1425805515.6,286078799.8
1425805535.5,286078795.9
1425805555.4,286078800.5
1425805575.2,286078802.6
1425805595.1,286078798.7
1425805615.9,286078800.1
1425805635.8,286078799.3
1425805655.6,286078798.5
1425805675.5,286078802.8
1425805695.4,286078797.0
1425805715.3,286078801.0
1425805735.2,286078797.0
1425805755.0,286078802.3
1425805755.9,286078802.3
1425805775.8,286078797.2
1425805795.7,286078799.2
1425805815.6,286078799.5
1425805835.5,286078799.9
1425805855.3,286078795.3
1425805875.2,286078801.9
1425805895.1,286078803.1
1425805896.0,286078803.1
1425805915.9,286078796.6
1425805935.8,286078799.4
1425805955.6,286078796.9
1425805975.5,286078801.4
1425805995.4,286078800.0
1425806015.3,286078802.9
1425806035.2,286078797.5
1425806055.0,286078799.9
1425806055.9,286078799.9
1425806075.8,286078798.5
1425806095.7,286078803.0
1425806115.6,286078796.8
1425806135.5,286078801.2
1425806155.4,286078797.0
1425806175.2,286078800.6
1425806195.1,286078799.4
1425806215.9,286078803.1
1425806235.8,286078799.1
1425806255.6,286078801.3
1425806275.5,286078799.8
1425806295.4,286078797.2
1425806315.3,286078802.1
1425806335.1,286078800.8
1425806355.0,286078796.8
1425806355.9,286078796.8
1425806375.8,286078806.2
1425806395.7,286078798.2
1425806415.6,286078797.1
1425806435.4,286078801.5
1425806455.3,286078799.5
1425806475.2,286078802.7
1425806495.1,286078801.0
1425806515.9,286078797.0
1425806535.8,286078798.8
1425806555.6,286078800.5
1425806575.5,286078802.2
1425806595.4,286078799.3
1425806615.3,286078802.7
1425806635.1,286078802.6
1425806655.0,286078799.3
1425806655.9,286078799.3
1425806675.8,286078798.6
1425806695.7,286078802.9
1425806715.6,286078800.7
1425806735.4,286078799.6
1425806755.3,286078799.3
1425806775.2,286078799.1
1425806795.1,286078799.1
1425806796.0,286078799.1
1425806815.8,286078801.9
1425806835.7,286078799.1
1425806855.6,286078801.0
1425806875.5,286078797.8
1425806895.3,286078798.8
1425806915.2,286078801.3
1425806935.1,286078804.0
1425806955.9,286078800.3
1425806975.8,286078798.4
1425806995.7,286078798.1
1425807015.5,286078799.1
1425807035.4,286078802.7
1425807055.3,286078802.4
1425807075.2,286078798.7
1425807095.0,286078796.9
1425807095.9,286078796.9
1425807115.8,286078805.4
1425807135.7,286078796.9
1425807155.6,286078798.5
1425807175.4,286078801.0
1425807195.4,286078798.7
1425807215.2,286078804.7
1425807235.1,286078801.1
1425807255.9,286078798.2
1425807275.8,286078797.7
1425807295.6,286078796.9
1425807315.5,286078801.8
1425807335.4,286078799.4
1425807355.3,286078800.2
1425807375.1,286078800.2
1425807395.0,286078801.5
1425807395.9,286078801.5
1425807415.8,286078796.7
1425807435.7,286078796.9
1425807455.6,286078800.5
1425807475.4,286078801.3
1425807495.3,286078799.4
1425807515.2,286078800.7
1425807535.1,286078799.8
1425807536.0,286078799.8
1425807555.8,286078797.2
1425807575.7,286078800.1
1425807595.6,286078802.9
1425807615.5,286078796.8
1425807635.4,286078800.4
1425807655.2,286078800.9
1425807675.1,286078800.4
1425807695.9,286078800.6
1425807715.8,286078797.4
1425807735.6,286078801.0
1425807755.5,286078801.1
1425807775.4,286078799.5
1425807795.3,286078797.0
1425807815.2,286078801.3
1425807835.0,286078799.3
1425807835.9,286078799.3
1425807855.8,286078800.3
1425807875.7,286078801.4
1425807895.6,286078799.0
1425807915.4,286078801.4
1425807935.3,286078797.2
1425807955.2,286078800.9
1425807975.1,286078802.4
1425807976.0,286078802.4
1425807995.9,286078796.3
1425808015.7,286078800.4
1425808035.6,286078798.9
1425808055.5,286078801.2
1425808075.4,286078799.1
1425808095.2,286078800.8
1425808115.1,286078801.2
1425808135.0,286078801.5
1425808135.9,286078801.5
1425808155.8,286078798.0
1425808175.7,286078797.8
1425808195.6,286078798.4
1425808215.4,286078798.4
1425808235.3,286078800.4
1425808255.2,286078800.3
1425808275.1,286078799.1
1425808276.0,286078799.1
1425808295.9,286078801.4
1425808315.7,286078799.9
1425808335.6,286078798.5
1425808355.5,286078799.0
1425808375.4,286078800.9
1425808395.2,286078801.1
1425808415.1,286078799.5
1425808435.9,286078799.8
1425808455.8,286078799.3
1425808475.6,286078798.8
1425808495.5,286078802.7
1425808515.4,286078798.4
1425808535.3,286078802.9
1425808555.2,286078801.5
1425808575.0,286078798.2
1425808575.9,286078798.2
1425808595.8,286078798.9
1425808615.7,286078800.8
1425808635.6,286078801.5
1425808655.4,286078799.2
1425808675.3,286078799.0
1425808695.2,286078799.4
1425808715.1,286078801.3
1425808716.0,286078801.3
1425808735.9,286078798.0
1425808755.7,286078798.9
1425808775.6,286078798.4
1425808795.5,286078800.9
