# file name; noise; peak f.; mag.; duration
20150308130044443_uFlu-R1_met.fits;0.159934;10590.8;0.499596;0.170667
20150308130030107_uFlu-R1_snap.fits;0.119466;10508.8;0.125067;0
20150308130130182_uFlu-R1_snap.fits;0.129623;10595.2;0.131768;0
20150308130230256_uFlu-R1_snap.fits;0.130559;10659.7;0.136572;0
20150308130358662_uFlu-R1_met.fits;0.119208;10587.9;0.895456;0.341333
20150308130330331_uFlu-R1_snap.fits;0.143448;10527.8;0.127941;0
20150308130514438_uFlu-R1_met.fits;0.136686;10604;0.333199;0.341333
20150308130430406_uFlu-R1_snap.fits;0.122807;10606.9;0.146773;0
20150308130530480_uFlu-R1_snap.fits;0.131431;10568.8;0.12376;0
20150308130630555_uFlu-R1_snap.fits;0.149477;10652.3;0.116508;0
20150308130730630_uFlu-R1_snap.fits;0.148961;10650.9;0.139777;0
20150308130830704_uFlu-R1_snap.fits;0.110522;10602.5;0.109874;0
20150308130930779_uFlu-R1_snap.fits;0.161597;10652.3;0.143162;0
20150308131030854_uFlu-R1_snap.fits;0.192283;10650.9;0.166073;0
20150308131211206_uFlu-R1_met.fits;0.171021;10602.5;0.682406;0.341333
20150308131130928_uFlu-R1_snap.fits;0.193567;10650.9;0.191619;0
20150308131317424_uFlu-R1_met.fits;0.171834;10612.8;0.569955;0.341333
20150308131231003_uFlu-R1_snap.fits;0.179615;10667;0.135866;0
20150308131419888_uFlu-R1_met.fits;0.191022;10602.5;0.640445;0.170667
20150308131331078_uFlu-R1_snap.fits;0.167587;10505.9;0.121336;0
20150308131431152_uFlu-R1_snap.fits;0.167777;10523.4;0.144879;0
20150308131531227_uFlu-R1_snap.fits;0.145617;10552.7;0.15556;0
20150308131710896_uFlu-R1_met.fits;0.164119;10623;1.89603;0.341333
20150308131631302_uFlu-R1_snap.fits;0.157584;10650.9;0.151696;0
20150308131731376_uFlu-R1_snap.fits;0.178456;10658.2;0.202497;0
20150308131831451_uFlu-R1_snap.fits;0.175264;10652.3;0.167931;0
20150308131931526_uFlu-R1_snap.fits;0.165383;10630.4;0.135713;0
20150308132059419_uFlu-R1_met.fits;0.186739;10599.6;1.66716;0.682667
20150308132031600_uFlu-R1_snap.fits;0.155643;10652.3;0.17258;0
20150308132131675_uFlu-R1_snap.fits;0.162213;10519;0.148766;0
20150308132231750_uFlu-R1_snap.fits;0.143611;10653.8;0.117415;0
20150308132331824_uFlu-R1_snap.fits;0.156557;10604;0.153938;0
20150308132431899_uFlu-R1_snap.fits;0.155215;10536.6;0.153922;0
20150308132623344_uFlu-R1_met.fits;0.144979;10596.7;0.373907;0.170667
20150308132531974_uFlu-R1_snap.fits;0.169635;10655.3;0.146394;0
20150308132632048_uFlu-R1_snap.fits;0.145111;10595.2;0.179223;0
20150308132734000_uFlu-R1_met.fits;0.146182;10612.8;0.413081;0.341333
20150308132732123_uFlu-R1_snap.fits;0.153304;10656.7;0.151759;0
20150308132832198_uFlu-R1_snap.fits;0.150957;10583.5;0.118526;0
20150308132944219_uFlu-R1_met.fits;0.196684;10596.7;1.66766;0.341333
20150308132932272_uFlu-R1_snap.fits;0.2865;10599.6;0.254239;0
20150308133032347_uFlu-R1_snap.fits;0.601094;10551.3;0.606225;0
20150308133132422_uFlu-R1_snap.fits;0.461184;10684.6;0.53081;0
20150308133232496_uFlu-R1_snap.fits;0.210231;10542.5;0.207087;0
20150308133423088_uFlu-R1_met.fits;0.195821;10592.3;0.480853;0.170667
20150308133332571_uFlu-R1_snap.fits;0.217459;10520.5;0.309721;0
20150308133443056_uFlu-R1_met.fits;0.208385;10596.7;0.431419;0.170667
20150308133457563_uFlu-R1_met.fits;0.188096;10608.4;0.405274;0.170667
20150308133432646_uFlu-R1_snap.fits;0.268298;10687.5;0.202927;0
20150308133532720_uFlu-R1_snap.fits;0.511134;10582;0.419834;0
20150308133632795_uFlu-R1_snap.fits;0.431952;10555.7;0.36771;0
20150308133732870_uFlu-R1_snap.fits;0.268311;10697.8;0.236792;0
20150308133832944_uFlu-R1_snap.fits;0.220105;10653.8;0.198202;0
20150308133933019_uFlu-R1_snap.fits;0.178817;10693.4;0.176739;0
20150308134033094_uFlu-R1_snap.fits;0.134002;10574.7;0.117087;0
20150308134133168_uFlu-R1_snap.fits;0.157126;10656.7;0.137196;0
20150308134233243_uFlu-R1_snap.fits;0.146928;10659.7;0.154776;0
20150308134333318_uFlu-R1_snap.fits;0.144;10564.5;0.126383;0
20150308134433392_uFlu-R1_snap.fits;0.141428;10658.2;0.13616;0
20150308134536710_uFlu-R1_met.fits;0.150709;10618.7;0.320007;0.170667
20150308134533467_uFlu-R1_snap.fits;0.14725;10659.7;0.16763;0
20150308134633542_uFlu-R1_snap.fits;0.159003;10661.1;0.146369;0
20150308134758363_uFlu-R1_met.fits;0.149704;10604;0.387381;0.341333
20150308134733616_uFlu-R1_snap.fits;0.15891;10659.7;0.146679;0
20150308134833691_uFlu-R1_snap.fits;0.149872;10501.5;0.164761;0
20150308134933766_uFlu-R1_snap.fits;0.176306;10675.8;0.180244;0
20150308135033840_uFlu-R1_snap.fits;0.170724;10647.9;0.201064;0
20150308135133915_uFlu-R1_snap.fits;0.160798;10664.1;0.131901;0
20150308135233990_uFlu-R1_snap.fits;0.156198;10505.9;0.205895;0
20150308135334064_uFlu-R1_snap.fits;0.189997;10604;0.150601;0
20150308135440283_uFlu-R1_met.fits;0.128997;10617.2;0.334239;0.170667
20150308135434139_uFlu-R1_snap.fits;0.174269;10621.6;0.199719;0
20150308135534214_uFlu-R1_snap.fits;0.154373;10667;0.151765;0
20150308135634288_uFlu-R1_snap.fits;0.171324;10617.2;0.1415;0
20150308135734363_uFlu-R1_snap.fits;0.153841;10691.9;0.157817;0
20150308135834438_uFlu-R1_snap.fits;0.183845;10615.7;0.224202;0
20150308135934512_uFlu-R1_snap.fits;0.162299;10513.2;0.155162;0
