# file name; noise; peak f.; mag.; duration
20150308100016667_uFlu-R1_snap.fits;0.152319;10511.7;0.13777;0
20150308100116742_uFlu-R1_snap.fits;0.132426;10665.5;0.151227;0
20150308100216816_uFlu-R1_snap.fits;0.170252;10653.8;0.144201;0
20150308100316891_uFlu-R1_snap.fits;0.17012;10690.4;0.164326;0
20150308100416966_uFlu-R1_snap.fits;0.162439;10595.2;0.261902;0
20150308100514139_uFlu-R1_met.fits;0.161777;10596.7;0.356137;0.341333
20150308100556464_uFlu-R1_met.fits;0.175387;10598.1;0.483814;0.170667
20150308100517040_uFlu-R1_snap.fits;0.157624;10694.8;0.155011;0
20150308100617115_uFlu-R1_snap.fits;0.165374;10602.5;0.141725;0
20150308100717190_uFlu-R1_snap.fits;0.178969;10592.3;0.15998;0
20150308100817264_uFlu-R1_snap.fits;0.17073;10645;0.182662;0
20150308100917339_uFlu-R1_snap.fits;0.151367;10589.4;0.209282;0
20150308101040112_uFlu-R1_met.fits;0.144705;10602.5;0.740085;0.341333
20150308101017414_uFlu-R1_snap.fits;0.184957;10580.6;0.147561;0
20150308101127558_uFlu-R1_met.fits;0.148871;10598.1;0.354014;0.853333
20150308101140699_uFlu-R1_met.fits;0.15826;10548.3;0.342045;0.341333
20150308101209712_uFlu-R1_met.fits;0.183996;10592.3;0.982356;0.341333
20150308101117488_uFlu-R1_snap.fits;0.921515;10643.6;0.4646;0
20150308101253574_uFlu-R1_met.fits;0.163668;10604;0.343132;0.170667
20150308101217563_uFlu-R1_snap.fits;2.94073;10656.7;1.35967;0
20150308101410032_uFlu-R1_met.fits;0.159057;10599.6;0.526437;0.341333
20150308101317638_uFlu-R1_snap.fits;3.60467;10573.2;1.46931;0
20150308101417712_uFlu-R1_snap.fits;3.50935;10620.1;1.58229;0
20150308101517787_uFlu-R1_snap.fits;1.96949;10549.8;0.924096;0
20150308101617862_uFlu-R1_snap.fits;0.393819;10647.9;0.290041;0
20150308101802139_uFlu-R1_met.fits;0.163894;10606.9;0.469925;0.512
20150308101717936_uFlu-R1_snap.fits;0.176983;10519;0.126651;0
20150308101818011_uFlu-R1_snap.fits;0.200909;10646.5;0.163902;0
20150308101918086_uFlu-R1_snap.fits;0.162887;10640.6;0.173383;0
20150308102103728_uFlu-R1_met.fits;0.162319;10614.3;0.377882;0.170667
20150308102018160_uFlu-R1_snap.fits;0.196906;10646.5;0.154133;0
20150308102154246_uFlu-R1_met.fits;0.379871;10650.9;0.904974;0.512
20150308102118235_uFlu-R1_snap.fits;0.181889;10565.9;0.15035;0
20150308102212166_uFlu-R1_met.fits;0.166413;10606.9;0.554169;0.341333
20150308102218310_uFlu-R1_snap.fits;0.17116;10542.5;0.185264;0
20150308102320091_uFlu-R1_met.fits;0.151577;10596.7;0.597849;0.170667
20150308102318384_uFlu-R1_snap.fits;0.174892;10501.5;0.181045;0
20150308102418459_uFlu-R1_snap.fits;0.179088;10554.2;0.162997;0
20150308102523312_uFlu-R1_met.fits;0.193455;10617.2;0.737736;0.170667
20150308102552496_uFlu-R1_met.fits;0.17382;10596.7;0.431833;0.170667
20150308102518534_uFlu-R1_snap.fits;0.191546;10533.7;0.173158;0
20150308102618608_uFlu-R1_snap.fits;0.173369;10504.4;0.193986;0
20150308102733702_uFlu-R1_met.fits;0.163726;10611.3;0.481554;0.170667
20150308102718683_uFlu-R1_snap.fits;0.171326;10507.3;0.149045;0
20150308102818758_uFlu-R1_snap.fits;0.150303;10656.7;0.200376;0
20150308102918832_uFlu-R1_snap.fits;0.173438;10500;0.157743;0
20150308103018907_uFlu-R1_snap.fits;0.180754;10526.4;0.152738;0
20150308103118982_uFlu-R1_snap.fits;0.176989;10579.1;0.189249;0
20150308103246363_uFlu-R1_met.fits;0.1669;10604;0.998826;0.853333
20150308103219056_uFlu-R1_snap.fits;0.196912;10650.9;0.151034;0
20150308103319131_uFlu-R1_snap.fits;0.182911;10652.3;0.181676;0
20150308103419206_uFlu-R1_snap.fits;0.174706;10687.5;0.157542;0
20150308103519280_uFlu-R1_snap.fits;0.170593;10604;0.16402;0
20150308103619355_uFlu-R1_snap.fits;0.14774;10649.4;0.148624;0
20150308103719430_uFlu-R1_snap.fits;0.168168;10652.3;0.198364;0
20150308103819504_uFlu-R1_snap.fits;0.170648;10567.4;0.167156;0
20150308103919579_uFlu-R1_snap.fits;0.164212;10624.5;0.149682;0
20150308104019654_uFlu-R1_snap.fits;0.196311;10642.1;0.20534;0
20150308104135088_uFlu-R1_met.fits;0.168409;10620.1;0.386519;0.170667
20150308104119728_uFlu-R1_snap.fits;0.165035;10631.8;0.183332;0
20150308104219803_uFlu-R1_snap.fits;0.197923;10665.5;0.204733;0
20150308104319878_uFlu-R1_snap.fits;0.168641;10504.4;0.17722;0
20150308104419952_uFlu-R1_snap.fits;0.162091;10514.6;0.198614;0
20150308104520027_uFlu-R1_snap.fits;0.180027;10655.3;0.160839;0
20150308104706352_uFlu-R1_met.fits;0.168887;10599.6;0.392699;0.170667
20150308104620102_uFlu-R1_snap.fits;0.179109;10675.8;0.176601;0
20150308104720176_uFlu-R1_snap.fits;0.17774;10599.6;0.207961;0
20150308104820251_uFlu-R1_snap.fits;0.171245;10510.3;0.167476;0
20150308104920326_uFlu-R1_snap.fits;0.129022;10516.1;0.123854;0
20150308105020400_uFlu-R1_snap.fits;0.161651;10508.8;0.19828;0
20150308105153755_uFlu-R1_met.fits;0.168229;10590.8;0.337192;0.170667
20150308105120475_uFlu-R1_snap.fits;0.189765;10561.5;0.165841;0
20150308105220550_uFlu-R1_snap.fits;0.162334;10658.2;0.163537;0
20150308105320624_uFlu-R1_snap.fits;0.153691;10514.6;0.140599;0
20150308105452614_uFlu-R1_met.fits;0.174101;10598.1;0.385591;0.170667
20150308105420699_uFlu-R1_snap.fits;0.183699;10658.2;0.15488;0
20150308105520774_uFlu-R1_snap.fits;0.146077;10668.5;0.127962;0
20150308105645254_uFlu-R1_met.fits;0.160835;10593.8;0.455127;0.170667
20150308105620848_uFlu-R1_snap.fits;0.16224;10606.9;0.157978;0
20150308105720923_uFlu-R1_snap.fits;0.166996;10505.9;0.126095;0
20150308105820998_uFlu-R1_snap.fits;0.159574;10652.3;0.156774;0
20150308105921072_uFlu-R1_snap.fits;0.168719;10669.9;0.176306;0
