#timestamp,LO_Frequency 
1425808815.4,286078800.7
1425808835.3,286078800.0
1425808855.1,286078800.8
1425808875.0,286078799.1
1425808875.9,286078799.1
1425808895.8,286078801.5
1425808915.7,286078798.9
1425808935.5,286078800.4
1425808955.4,286078798.9
1425808975.3,286078802.6
1425808995.2,286078797.3
1425809015.0,286078801.1
1425809016.0,286078801.1
1425809035.8,286078797.2
1425809055.7,286078800.3
1425809075.6,286078801.4
1425809095.5,286078801.0
1425809115.4,286078799.2
1425809135.2,286078801.4
1425809155.1,286078799.4
1425809175.9,286078799.4
1425809195.8,286078800.7
1425809215.6,286078798.7
1425809235.5,286078800.0
1425809255.4,286078801.2
1425809275.3,286078797.4
1425809295.2,286078800.5
1425809315.3,286078800.5
1425809335.2,286078799.1
1425809355.1,286078799.4
1425809356.0,286078799.4
1425809375.8,286078798.4
1425809395.7,286078801.2
1425809415.6,286078796.8
1425809435.5,286078801.1
1425809455.4,286078799.2
1425809475.3,286078801.3
1425809495.1,286078801.4
1425809515.0,286078798.4
1425809515.9,286078798.4
1425809535.8,286078803.0
1425809555.7,286078798.7
1425809575.5,286078800.7
1425809595.4,286078801.0
1425809615.3,286078798.7
1425809635.2,286078801.4
1425809655.1,286078799.7
1425809656.0,286078799.7
1425809675.8,286078797.5
1425809695.7,286078801.3
1425809715.6,286078799.3
1425809735.5,286078798.7
1425809755.3,286078802.3
1425809775.2,286078799.2
1425809795.1,286078801.2
1425809815.9,286078797.8
1425809835.8,286078798.8
1425809855.6,286078800.7
1425809875.5,286078799.0
1425809895.4,286078801.2
1425809915.3,286078799.5
1425809935.1,286078801.9
1425809955.0,286078798.4
1425809955.9,286078798.4
1425809975.8,286078800.0
1425809995.7,286078802.6
1425810015.6,286078797.0
1425810035.4,286078801.5
1425810055.3,286078799.0
1425810075.2,286078801.0
1425810095.1,286078798.5
1425810096.0,286078798.5
1425810115.9,286078803.7
1425810135.7,286078798.9
1425810155.6,286078800.2
1425810175.5,286078801.4
1425810195.4,286078799.7
1425810215.2,286078799.5
1425810235.1,286078796.9
1425810255.0,286078798.5
1425810255.9,286078798.5
1425810275.8,286078804.4
1425810295.7,286078797.2
1425810315.6,286078800.0
1425810335.4,286078802.4
1425810355.3,286078802.9
1425810375.2,286078796.9
1425810395.5,286078801.5
1425810415.4,286078798.6
1425810435.3,286078800.6
1425810455.2,286078799.2
1425810475.0,286078800.3
1425810475.9,286078800.3
1425810495.8,286078801.5
1425810515.7,286078797.9
1425810535.6,286078799.9
1425810555.5,286078798.8
1425810575.3,286078798.7
1425810595.2,286078799.7
1425810615.1,286078799.4
1425810616.0,286078799.4
1425810635.9,286078797.2
1425810655.7,286078802.9
1425810675.6,286078800.7
1425810695.5,286078801.5
1425810715.4,286078797.3
1425810735.3,286078800.3
1425810755.1,286078801.3
1425810775.0,286078797.0
1425810775.9,286078797.0
1425810795.8,286078806.3
1425810815.7,286078799.9
1425810835.5,286078797.2
1425810855.4,286078800.7
1425810875.3,286078798.5
1425810895.2,286078800.2
1425810915.1,286078800.1
1425810916.0,286078800.1
1425810935.8,286078800.4
1425810955.7,286078800.3
1425810975.6,286078802.4
1425810995.5,286078800.7
1425811015.3,286078796.8
1425811035.2,286078801.6
1425811055.1,286078798.6
1425811075.9,286078803.0
1425811095.8,286078797.5
1425811115.6,286078798.5
1425811135.5,286078803.1
1425811155.4,286078797.2
1425811175.3,286078802.7
1425811195.1,286078798.5
1425811215.0,286078800.6
1425811215.9,286078800.6
1425811235.8,286078799.5
1425811255.7,286078799.6
1425811275.5,286078799.9
1425811295.4,286078799.8
1425811315.3,286078798.2
1425811335.2,286078799.5
1425811355.1,286078797.9
1425811356.0,286078797.9
1425811375.9,286078802.2
1425811395.7,286078801.1
1425811415.6,286078800.6
1425811435.5,286078798.4
1425811455.4,286078802.4
1425811475.2,286078800.5
1425811495.1,286078798.4
1425811515.9,286078802.0
1425811535.8,286078798.8
1425811555.7,286078801.4
1425811575.5,286078793.7
1425811595.4,286078804.3
1425811615.3,286078800.8
1425811635.2,286078798.4
1425811655.0,286078800.6
1425811655.9,286078800.6
1425811675.8,286078800.6
1425811695.7,286078801.2
1425811715.6,286078798.1
1425811735.5,286078798.9
1425811755.3,286078800.5
1425811775.2,286078802.8
1425811795.1,286078798.6
1425811815.9,286078798.8
1425811835.8,286078801.3
1425811855.6,286078799.1
1425811875.5,286078801.4
1425811895.4,286078799.6
1425811915.3,286078799.3
1425811935.2,286078798.5
1425811955.1,286078800.8
1425811956.0,286078800.8
1425811975.8,286078797.6
1425811995.7,286078801.4
1425812015.6,286078798.5
1425812035.5,286078800.8
1425812055.3,286078801.5
1425812075.2,286078799.8
1425812095.1,286078797.1
1425812115.9,286078800.6
1425812135.8,286078798.4
1425812155.6,286078801.8
1425812175.5,286078801.4
1425812195.4,286078798.8
1425812215.3,286078800.8
1425812235.1,286078799.0
1425812255.0,286078801.4
1425812255.9,286078801.4
1425812275.8,286078797.9
1425812295.7,286078797.2
1425812315.6,286078801.7
1425812335.4,286078801.2
1425812355.3,286078798.4
1425812375.2,286078800.4
1425812395.1,286078798.4
1425812396.0,286078798.4
