# file name; noise; peak f.; mag.; duration
20150308170048027_uFlu-R1_snap.fits;0.168923;10524.9;0.171148;0
20150308170148102_uFlu-R1_snap.fits;0.171523;10526.4;0.175349;0
20150308170248176_uFlu-R1_snap.fits;0.17367;10659.7;0.137391;0
20150308170348251_uFlu-R1_snap.fits;0.155162;10697.8;0.118159;0
20150308170448326_uFlu-R1_snap.fits;0.228284;10576.2;0.240307;0
20150308170620827_uFlu-R1_met.fits;0.165592;10604;0.454618;0.170667
20150308170548400_uFlu-R1_snap.fits;0.17653;10546.9;0.180082;0
20150308170644720_uFlu-R1_met.fits;0.181789;10601.1;0.391554;0.341333
20150308170648475_uFlu-R1_snap.fits;0.244698;10615.7;0.231578;0
20150308170748550_uFlu-R1_snap.fits;0.189218;10689;0.153351;0
20150308170848624_uFlu-R1_snap.fits;0.179694;10529.3;0.196988;0
20150308170948699_uFlu-R1_snap.fits;0.156131;10507.3;0.148539;0
20150308171048774_uFlu-R1_snap.fits;0.177125;10500;0.159301;0
20150308171148848_uFlu-R1_snap.fits;0.173373;10527.8;0.136851;0
20150308171248923_uFlu-R1_snap.fits;0.17457;10620.1;0.145024;0
20150308171348998_uFlu-R1_snap.fits;0.165596;10583.5;0.138577;0
20150308171504091_uFlu-R1_met.fits;0.142767;10601.1;0.384993;0.170667
20150308171449072_uFlu-R1_snap.fits;0.152256;10565.9;0.146935;0
20150308171549147_uFlu-R1_snap.fits;0.14952;10583.5;0.14242;0
20150308171649222_uFlu-R1_snap.fits;0.167921;10508.8;0.149493;0
20150308171828891_uFlu-R1_met.fits;0.171808;10589.4;0.424151;0.170667
20150308171749296_uFlu-R1_snap.fits;0.186813;10643.6;0.146792;0
20150308171849371_uFlu-R1_snap.fits;0.17054;10589.4;0.116355;0
20150308172006342_uFlu-R1_met.fits;0.17727;10596.7;0.480425;0.170667
20150308171949446_uFlu-R1_snap.fits;0.155784;10523.4;0.153464;0
20150308172049520_uFlu-R1_snap.fits;0.177743;10500;0.125656;0
20150308172149595_uFlu-R1_snap.fits;0.167846;10602.5;0.177328;0
20150308172249670_uFlu-R1_snap.fits;0.204713;10669.9;0.209246;0
20150308172430192_uFlu-R1_met.fits;0.151545;10605.5;0.555142;0.170667
20150308172349744_uFlu-R1_snap.fits;0.191603;10601.1;0.162564;0
20150308172449819_uFlu-R1_snap.fits;0.175668;10548.3;0.170905;0
20150308172549894_uFlu-R1_snap.fits;0.157995;10652.3;0.164459;0
20150308172649968_uFlu-R1_snap.fits;0.195216;10599.6;0.163894;0
20150308172750043_uFlu-R1_snap.fits;0.155601;10615.7;0.12128;0
20150308172850118_uFlu-R1_snap.fits;0.162313;10646.5;0.149236;0
20150308172950192_uFlu-R1_snap.fits;0.200761;10637.7;0.146929;0
20150308173050267_uFlu-R1_snap.fits;0.153567;10646.5;0.144535;0
20150308173150342_uFlu-R1_snap.fits;0.129354;10675.8;0.137091;0
20150308173250416_uFlu-R1_snap.fits;0.179402;10628.9;0.145008;0
20150308173350491_uFlu-R1_snap.fits;0.146217;10604;0.115109;0
20150308173450566_uFlu-R1_snap.fits;0.162952;10546.9;0.154362;0
20150308173544326_uFlu-R1_met.fits;0.164094;10596.7;0.818421;0.170667
20150308173550640_uFlu-R1_snap.fits;0.176559;10618.7;0.111678;0
20150308173650715_uFlu-R1_snap.fits;0.16055;10526.4;0.123438;0
20150308173750790_uFlu-R1_snap.fits;0.147648;10568.8;0.161193;0
20150308173850864_uFlu-R1_snap.fits;0.174348;10543.9;0.16179;0
20150308173950939_uFlu-R1_snap.fits;0.176025;10576.2;0.133578;0
20150308174051014_uFlu-R1_snap.fits;0.158691;10545.4;0.165382;0
20150308174151088_uFlu-R1_snap.fits;0.152835;10529.3;0.144401;0
20150308174251163_uFlu-R1_snap.fits;0.157898;10640.6;0.147046;0
20150308174351238_uFlu-R1_snap.fits;0.1374;10668.5;0.127984;0
20150308174451312_uFlu-R1_snap.fits;0.132744;10601.1;0.156968;0
20150308174601798_uFlu-R1_met.fits;0.131492;10602.5;0.446395;0.341333
20150308174551387_uFlu-R1_snap.fits;0.167817;10642.1;0.160116;0
20150308174651462_uFlu-R1_snap.fits;0.159545;10633.3;0.172641;0
20150308174751536_uFlu-R1_snap.fits;0.15861;10593.8;0.128224;0
20150308174851611_uFlu-R1_snap.fits;0.171051;10665.5;0.167316;0
20150308174951686_uFlu-R1_snap.fits;0.137849;10652.3;0.167738;0
20150308175051760_uFlu-R1_snap.fits;0.161658;10527.8;0.137042;0
20150308175151835_uFlu-R1_snap.fits;0.148276;10691.9;0.105893;0
20150308175251910_uFlu-R1_snap.fits;0.122357;10667;0.12696;0
20150308175351984_uFlu-R1_snap.fits;0.157218;10621.6;0.130272;0
20150308175452059_uFlu-R1_snap.fits;0.152635;10677.2;0.126052;0
20150308175552134_uFlu-R1_snap.fits;0.156903;10690.4;0.153415;0
20150308175652208_uFlu-R1_snap.fits;0.152394;10541;0.155339;0
20150308175752283_uFlu-R1_snap.fits;0.149193;10570.3;0.159623;0
20150308175852358_uFlu-R1_snap.fits;0.141402;10647.9;0.14864;0
20150308175952432_uFlu-R1_snap.fits;0.146444;10667;0.113637;0
