# file name; noise; peak f.; mag.; duration
20150308040049862_uFlu-R1_snap.fits;0.155528;10548.3;0.145747;0
20150308040149936_uFlu-R1_snap.fits;0.158343;10595.2;0.28123;0
20150308040326704_uFlu-R1_met.fits;0.158621;10598.1;0.360375;0.170667
20150308040337627_uFlu-R1_met.fits;0.177518;10605.5;0.394736;0.170667
20150308040250011_uFlu-R1_snap.fits;0.181183;10548.3;0.165812;0
20150308040350086_uFlu-R1_snap.fits;0.144989;10592.3;0.119956;0
20150308040450160_uFlu-R1_snap.fits;0.161147;10589.4;0.17311;0
20150308040550235_uFlu-R1_snap.fits;0.167658;10621.6;0.118148;0
20150308040733659_uFlu-R1_met.fits;0.153173;10583.5;0.377261;0.341333
20150308040650310_uFlu-R1_snap.fits;0.179741;10563;0.120226;0
20150308040750384_uFlu-R1_snap.fits;0.165479;10604;0.139877;0
20150308040851654_uFlu-R1_met.fits;0.157618;10637.7;0.412871;0.170667
20150308040850459_uFlu-R1_snap.fits;0.150486;10662.6;0.152657;0
20150308040950534_uFlu-R1_snap.fits;0.17662;10623;0.13138;0
20150308041050608_uFlu-R1_snap.fits;0.168029;10500;0.138282;0
20150308041229936_uFlu-R1_met.fits;0.161021;10606.9;0.633342;0.170667
20150308041150683_uFlu-R1_snap.fits;0.163805;10680.2;0.132082;0
20150308041250758_uFlu-R1_snap.fits;0.156121;10669.9;0.123364;0
20150308041350150_uFlu-R1_met.fits;0.158331;10608.4;0.426801;0.170667
20150308041350832_uFlu-R1_snap.fits;0.170105;10520.5;0.167607;0
20150308041450907_uFlu-R1_snap.fits;0.160421;10517.6;0.161172;0
20150308041550982_uFlu-R1_snap.fits;0.167549;10580.6;0.165243;0
20150308041651056_uFlu-R1_snap.fits;0.170243;10690.4;0.149277;0
20150308041751131_uFlu-R1_snap.fits;0.171548;10652.3;0.13306;0
20150308041851206_uFlu-R1_snap.fits;0.133525;10639.2;0.188514;0
20150308041952134_uFlu-R1_met.fits;0.146429;10599.6;0.404327;0.170667
20150308042009542_uFlu-R1_met.fits;0.154017;10598.1;0.454477;0.170667
20150308041951280_uFlu-R1_snap.fits;0.178977;10502.9;0.136444;0
20150308042051355_uFlu-R1_snap.fits;0.14879;10659.7;0.149063;0
20150308042151430_uFlu-R1_snap.fits;0.162937;10596.7;0.128424;0
20150308042251504_uFlu-R1_snap.fits;0.160365;10526.4;0.165602;0
20150308042351579_uFlu-R1_snap.fits;0.168881;10630.4;0.127054;0
20150308042505648_uFlu-R1_met.fits;0.177801;10596.7;0.46207;0.170667
20150308042451654_uFlu-R1_snap.fits;0.177091;10678.7;0.177075;0
20150308042551728_uFlu-R1_snap.fits;0.180285;10552.7;0.148189;0
20150308042651803_uFlu-R1_snap.fits;0.166491;10586.4;0.184539;0
20150308042818331_uFlu-R1_met.fits;0.171497;10586.4;0.50121;0.341333
20150308042751878_uFlu-R1_snap.fits;0.167321;10609.9;0.160454;0
20150308042851952_uFlu-R1_snap.fits;0.172845;10647.9;0.137141;0
20150308042952027_uFlu-R1_snap.fits;0.159902;10633.3;0.151942;0
20150308043052102_uFlu-R1_snap.fits;0.158897;10579.1;0.155951;0
20150308043205659_uFlu-R1_met.fits;0.179902;10577.6;0.724106;0.170667
20150308043152176_uFlu-R1_snap.fits;0.179593;10500;0.185207;0
20150308043252251_uFlu-R1_snap.fits;0.163;10571.8;0.152981;0
20150308043352326_uFlu-R1_snap.fits;0.159351;10634.8;0.174576;0
20150308043452400_uFlu-R1_snap.fits;0.153422;10620.1;0.140741;0
20150308043552475_uFlu-R1_snap.fits;0.151986;10618.7;0.182451;0
20150308043652550_uFlu-R1_snap.fits;0.15752;10542.5;0.122077;0
20150308043807302_uFlu-R1_met.fits;0.150659;10605.5;1.2513;0.341333
20150308043752624_uFlu-R1_snap.fits;0.144941;10615.7;0.123212;0
20150308043852699_uFlu-R1_snap.fits;0.152337;10640.6;0.176392;0
20150308043952091_uFlu-R1_met.fits;0.163047;10599.6;0.353141;0.341333
20150308044025200_uFlu-R1_met.fits;0.155931;10612.8;0.339498;0.170667
20150308043952774_uFlu-R1_snap.fits;0.17603;10551.3;0.185925;0
20150308044052848_uFlu-R1_snap.fits;0.149889;10500;0.170826;0
20150308044152923_uFlu-R1_snap.fits;0.149865;10524.9;0.143237;0
20150308044252998_uFlu-R1_snap.fits;0.162262;10697.8;0.140929;0
20150308044353072_uFlu-R1_snap.fits;0.170876;10522;0.137339;0
20150308044453147_uFlu-R1_snap.fits;0.164039;10637.7;0.19751;0
20150308044553222_uFlu-R1_snap.fits;0.148061;10604;0.136438;0
20150308044653296_uFlu-R1_snap.fits;0.179177;10650.9;0.194587;0
20150308044803952_uFlu-R1_met.fits;0.149904;10602.5;0.385849;0.170667
20150308044753371_uFlu-R1_snap.fits;0.16552;10624.5;0.134534;0
20150308044853446_uFlu-R1_snap.fits;0.167579;10579.1;0.142836;0
20150308044953520_uFlu-R1_snap.fits;0.144155;10551.3;0.139298;0
20150308045136603_uFlu-R1_met.fits;0.1705;10615.7;0.409175;0.341333
20150308045053595_uFlu-R1_snap.fits;0.152126;10505.9;0.171469;0
20150308045153670_uFlu-R1_snap.fits;0.160104;10504.4;0.134335;0
20150308045253744_uFlu-R1_snap.fits;0.158965;10605.5;0.150241;0
20150308045353819_uFlu-R1_snap.fits;0.156558;10604;0.143796;0
20150308045453894_uFlu-R1_snap.fits;0.143424;10516.1;0.124335;0
20150308045553968_uFlu-R1_snap.fits;0.156528;10694.8;0.151827;0
20150308045703259_uFlu-R1_met.fits;0.126231;10598.1;1.18569;0.341333
20150308045735344_uFlu-R1_met.fits;0.169689;10576.2;0.33954;0.170667
20150308045654043_uFlu-R1_snap.fits;0.151597;10570.3;0.145101;0
20150308045754118_uFlu-R1_snap.fits;0.154427;10583.5;0.185242;0
20150308045942320_uFlu-R1_met.fits;0.185876;10599.6;0.387898;0.170667
20150308045854192_uFlu-R1_snap.fits;0.173351;10504.4;0.14852;0
20150308045954267_uFlu-R1_snap.fits;0.159626;10668.5;0.148575;0
