#timestamp,LO_Frequency 
1425790815.6,286078801.1
1425790835.5,286078800.1
1425790855.3,286078800.1
1425790875.2,286078802.9
1425790895.1,286078799.2
1425790915.9,286078799.8
1425790935.8,286078797.7
1425790955.6,286078800.8
1425790975.5,286078802.5
1425790995.4,286078797.0
1425791015.3,286078800.4
1425791035.1,286078800.5
1425791055.0,286078797.4
1425791055.9,286078797.4
1425791075.8,286078803.9
1425791095.7,286078801.0
1425791115.6,286078798.5
1425791135.4,286078801.9
1425791155.3,286078800.4
1425791175.2,286078800.0
1425791195.1,286078804.1
1425791196.0,286078804.1
1425791215.8,286078796.1
1425791235.7,286078799.6
1425791255.6,286078797.4
1425791275.5,286078801.5
1425791295.4,286078799.2
1425791315.2,286078796.8
1425791335.1,286078801.8
1425791355.9,286078807.6
1425791375.8,286078797.5
1425791395.7,286078797.3
1425791415.5,286078798.9
1425791435.4,286078800.3
1425791455.3,286078800.8
1425791475.2,286078800.9
1425791495.0,286078799.8
1425791496.0,286078799.8
1425791515.8,286078797.6
1425791535.7,286078801.5
1425791555.6,286078799.1
1425791575.5,286078801.1
1425791595.3,286078798.7
1425791615.2,286078800.2
1425791635.1,286078802.3
1425791636.0,286078802.3
1425791655.9,286078799.9
1425791675.8,286078795.3
1425791695.7,286078799.3
1425791715.5,286078796.8
1425791735.4,286078802.6
1425791755.3,286078803.0
1425791775.2,286078801.8
1425791795.1,286078805.9
1425791796.0,286078805.9
1425791815.9,286078792.3
1425791835.7,286078799.1
1425791855.6,286078799.5
1425791875.5,286078801.1
1425791895.4,286078798.7
1425791915.3,286078801.3
1425791935.1,286078799.0
1425791955.0,286078796.9
1425791955.9,286078796.9
1425791975.8,286078804.6
1425791995.7,286078796.8
1425792015.6,286078800.5
1425792035.4,286078800.5
1425792055.3,286078802.6
1425792075.2,286078799.1
1425792095.1,286078800.0
1425792096.0,286078800.0
1425792115.9,286078806.2
1425792135.8,286078798.8
1425792155.7,286078799.9
1425792175.5,286078796.6
1425792195.4,286078799.6
1425792215.3,286078796.9
1425792235.2,286078799.2
1425792255.0,286078796.8
1425792256.0,286078796.8
1425792275.8,286078804.9
1425792295.7,286078801.9
1425792315.6,286078802.9
1425792335.5,286078801.1
1425792355.3,286078799.2
1425792375.2,286078797.3
1425792395.1,286078800.7
1425792396.0,286078800.7
1425792415.9,286078798.5
1425792435.8,286078801.6
1425792455.6,286078801.7
1425792475.5,286078800.0
1425792495.3,286078801.7
1425792515.2,286078802.0
1425792535.1,286078802.3
1425792536.0,286078802.3
1425792555.9,286078799.2
1425792575.8,286078800.2
1425792595.6,286078800.3
1425792615.5,286078800.5
1425792635.4,286078802.4
1425792655.3,286078799.1
1425792675.3,286078798.6
1425792695.2,286078803.1
1425792715.1,286078801.5
1425792716.0,286078801.5
1425792735.9,286078796.0
1425792755.7,286078799.2
1425792775.6,286078799.3
1425792795.5,286078800.2
1425792815.4,286078798.4
1425792835.2,286078800.4
1425792855.1,286078802.7
1425792875.9,286078799.5
1425792895.8,286078801.1
1425792915.7,286078798.8
1425792935.5,286078798.5
1425792955.4,286078800.3
1425792975.3,286078800.1
1425792995.2,286078800.9
1425793015.1,286078799.9
1425793016.0,286078799.9
1425793035.9,286078797.3
1425793055.8,286078801.2
1425793075.6,286078799.0
1425793095.5,286078801.0
1425793115.4,286078798.4
1425793135.3,286078800.7
1425793155.3,286078798.9
1425793175.2,286078800.5
1425793195.1,286078800.6
1425793215.9,286078799.6
1425793235.8,286078798.9
1425793255.6,286078801.3
1425793275.5,286078799.3
1425793295.4,286078799.1
1425793315.3,286078801.3
1425793335.4,286078799.7
1425793355.3,286078801.5
1425793375.1,286078799.9
1425793395.2,286078799.7
1425793415.0,286078799.2
1425793415.9,286078799.2
1425793435.8,286078801.1
1425793455.7,286078800.2
1425793475.6,286078798.4
1425793495.5,286078800.1
1425793515.3,286078800.9
1425793535.2,286078798.8
1425793555.1,286078801.3
1425793556.0,286078801.3
1425793575.9,286078797.0
1425793595.7,286078801.2
1425793615.6,286078799.4
1425793635.5,286078798.8
1425793655.4,286078802.6
1425793675.2,286078797.4
1425793695.1,286078801.1
1425793715.0,286078799.3
1425793715.9,286078799.3
1425793735.8,286078796.8
1425793755.7,286078800.2
1425793775.5,286078800.8
1425793795.4,286078800.8
1425793815.3,286078799.0
1425793835.2,286078799.5
1425793855.1,286078799.6
1425793856.0,286078799.6
1425793875.8,286078798.4
1425793895.7,286078800.6
1425793915.6,286078800.3
1425793935.5,286078800.5
1425793955.3,286078800.1
1425793975.2,286078801.2
1425793995.1,286078797.2
1425794015.9,286078801.1
1425794035.8,286078798.4
1425794055.6,286078799.0
1425794075.5,286078798.8
1425794095.4,286078800.9
1425794115.3,286078799.7
1425794135.1,286078799.6
1425794155.0,286078799.9
1425794155.9,286078799.9
1425794175.8,286078796.8
1425794195.7,286078800.8
1425794215.5,286078798.6
1425794235.4,286078801.5
1425794255.3,286078795.4
1425794275.2,286078800.2
1425794295.1,286078800.5
1425794296.0,286078800.5
1425794315.9,286078798.8
1425794335.7,286078798.4
1425794355.6,286078800.3
1425794375.5,286078798.9
1425794395.4,286078798.9
