#timestamp,LO_Frequency 
1425848415.7,286078797.1
1425848435.6,286078800.7
1425848455.5,286078800.1
1425848475.3,286078803.0
1425848495.2,286078798.2
1425848515.1,286078797.1
1425848535.9,286078801.5
1425848555.8,286078801.0
1425848575.6,286078799.1
1425848595.5,286078800.8
1425848615.4,286078799.3
1425848635.3,286078798.7
1425848655.1,286078803.1
1425848675.0,286078798.0
1425848675.9,286078798.0
1425848695.8,286078803.0
1425848715.7,286078799.2
1425848735.6,286078800.3
1425848755.4,286078800.8
1425848775.3,286078800.1
1425848795.2,286078800.1
1425848815.1,286078798.5
1425848816.0,286078798.5
1425848835.8,286078802.1
1425848855.7,286078801.0
1425848875.6,286078797.3
1425848895.5,286078800.4
1425848915.4,286078801.0
1425848935.3,286078798.8
1425848955.1,286078800.1
1425848975.0,286078800.7
1425848975.9,286078800.7
1425848995.8,286078800.6
1425849015.7,286078801.4
1425849035.5,286078797.4
1425849055.4,286078800.6
1425849075.3,286078799.2
1425849095.2,286078800.9
1425849115.0,286078799.7
1425849116.0,286078799.7
1425849135.8,286078798.7
1425849155.7,286078798.4
1425849175.6,286078803.9
1425849195.5,286078798.1
1425849215.3,286078799.1
1425849235.2,286078802.6
1425849255.1,286078799.2
1425849275.9,286078803.6
1425849295.8,286078799.9
1425849315.6,286078801.2
1425849335.5,286078797.1
1425849355.4,286078798.8
1425849375.3,286078802.5
1425849395.1,286078798.4
1425849415.0,286078799.2
1425849415.9,286078799.2
1425849435.8,286078796.8
1425849455.7,286078800.3
1425849475.6,286078799.5
1425849495.4,286078798.8
1425849515.3,286078801.7
1425849535.2,286078802.4
1425849555.1,286078802.7
1425849556.0,286078802.7
1425849575.9,286078796.9
1425849595.7,286078801.0
1425849615.6,286078798.8
1425849635.5,286078804.4
1425849655.4,286078802.7
1425849675.2,286078799.4
1425849695.1,286078804.1
1425849715.9,286078801.5
1425849735.8,286078801.1
1425849755.6,286078799.9
1425849775.5,286078799.4
1425849795.4,286078799.5
1425849815.3,286078801.3
1425849835.2,286078798.8
1425849855.1,286078801.7
1425849856.0,286078801.7
1425849875.9,286078798.8
1425849895.7,286078803.0
1425849915.6,286078803.0
1425849935.5,286078799.7
1425849955.4,286078797.4
1425849975.2,286078799.3
1425849995.1,286078799.9
1425850015.9,286078795.3
1425850035.8,286078801.3
1425850055.7,286078798.9
1425850075.5,286078802.7
1425850095.4,286078799.9
1425850115.3,286078798.6
1425850135.2,286078800.0
1425850155.0,286078801.3
1425850156.0,286078801.3
1425850175.9,286078797.9
1425850195.7,286078800.3
1425850215.6,286078801.5
1425850235.5,286078798.7
1425850255.4,286078801.5
1425850275.2,286078799.5
1425850295.1,286078798.5
1425850315.9,286078800.3
1425850335.8,286078796.8
1425850355.7,286078802.7
1425850375.6,286078801.3
1425850395.5,286078799.5
1425850415.3,286078797.1
1425850435.2,286078798.7
1425850455.1,286078800.6
1425850475.9,286078801.5
1425850495.8,286078799.3
1425850515.6,286078798.5
1425850535.5,286078800.9
1425850555.4,286078801.0
1425850575.3,286078797.2
1425850595.2,286078802.2
1425850615.0,286078798.5
1425850615.9,286078798.5
1425850635.8,286078804.5
1425850655.7,286078799.9
1425850675.6,286078797.0
1425850695.5,286078798.4
1425850715.4,286078802.9
1425850735.2,286078798.5
1425850755.1,286078800.6
1425850775.9,286078802.6
1425850795.8,286078799.9
1425850815.6,286078799.6
1425850835.5,286078795.2
1425850855.4,286078800.4
1425850875.3,286078800.6
1425850895.2,286078801.0
1425850915.0,286078798.5
1425850915.9,286078798.5
1425850935.8,286078802.7
1425850955.7,286078798.5
1425850975.6,286078803.0
1425850995.4,286078797.5
1425851015.3,286078798.5
1425851035.2,286078801.7
1425851055.1,286078800.1
1425851056.0,286078800.1
1425851075.9,286078800.8
1425851095.7,286078798.5
1425851115.6,286078802.0
1425851135.5,286078798.5
1425851155.4,286078801.1
1425851175.2,286078799.5
1425851195.1,286078800.5
1425851215.9,286078801.3
1425851235.8,286078799.9
1425851255.7,286078796.9
1425851275.5,286078800.7
1425851295.4,286078798.5
1425851315.3,286078803.0
1425851335.2,286078799.9
1425851355.0,286078797.9
1425851356.0,286078797.9
1425851375.8,286078800.6
1425851395.7,286078801.4
1425851415.6,286078798.9
1425851435.5,286078798.8
1425851455.3,286078800.5
1425851475.2,286078801.0
1425851495.1,286078799.4
1425851496.0,286078799.4
1425851515.9,286078801.2
1425851535.8,286078797.1
1425851555.6,286078800.9
1425851575.5,286078801.3
1425851595.4,286078799.2
1425851615.3,286078799.3
1425851635.1,286078799.1
1425851655.0,286078799.3
1425851655.9,286078799.3
1425851675.8,286078801.0
1425851695.7,286078799.6
1425851715.5,286078799.3
1425851735.4,286078798.6
1425851755.3,286078801.0
1425851775.2,286078798.4
1425851795.1,286078800.7
1425851796.0,286078800.7
1425851815.8,286078799.9
1425851835.7,286078799.7
1425851855.6,286078799.6
1425851875.5,286078799.1
1425851895.4,286078798.7
1425851915.3,286078799.5
1425851935.1,286078799.1
1425851955.0,286078798.6
1425851955.9,286078798.6
1425851975.8,286078800.7
1425851995.7,286078801.3
