#timestamp,LO_Frequency 
1425826815.5,286078797.4
1425826835.4,286078801.4
1425826855.3,286078796.8
1425826875.2,286078798.6
1425826895.0,286078798.7
1425826895.9,286078798.7
1425826915.8,286078802.7
1425826935.1,286078803.8
1425826955.9,286078797.4
1425826975.8,286078798.1
1425826995.6,286078800.9
1425827015.5,286078801.3
1425827035.4,286078796.8
1425827055.3,286078801.0
1425827075.2,286078801.0
1425827095.0,286078796.8
1425827095.9,286078796.8
1425827115.8,286078805.9
1425827135.7,286078801.1
1425827155.6,286078803.1
1425827175.4,286078799.0
1425827195.3,286078801.1
1425827215.2,286078795.5
1425827235.1,286078801.8
1425827236.0,286078801.8
1425827255.9,286078795.8
1425827275.8,286078802.4
1425827295.6,286078798.7
1425827315.5,286078803.1
1425827335.4,286078798.4
1425827355.3,286078801.2
1425827375.2,286078799.9
1425827395.0,286078802.9
1425827395.9,286078802.9
1425827415.8,286078793.9
1425827435.7,286078801.4
1425827455.6,286078797.5
1425827475.4,286078800.2
1425827495.3,286078802.9
1425827515.2,286078798.7
1425827535.1,286078800.3
1425827536.0,286078800.3
1425827555.9,286078803.9
1425827575.7,286078800.4
1425827595.6,286078800.3
1425827615.5,286078801.1
1425827635.4,286078799.7
1425827655.2,286078797.3
1425827675.1,286078800.0
1425827695.9,286078801.6
1425827715.8,286078802.9
1425827735.6,286078798.8
1425827755.5,286078801.5
1425827775.4,286078799.6
1425827795.3,286078799.4
1425827815.2,286078799.7
1425827835.0,286078798.6
1425827836.0,286078798.6
1425827855.8,286078802.0
1425827875.7,286078799.0
1425827895.6,286078804.2
1425827915.5,286078798.4
1425827935.3,286078802.5
1425827955.2,286078799.7
1425827975.1,286078799.4
1425827976.0,286078799.4
1425827995.9,286078800.2
1425828015.7,286078801.2
1425828035.6,286078799.8
1425828055.5,286078799.3
1425828075.4,286078799.5
1425828095.3,286078799.3
1425828115.2,286078798.7
1425828135.0,286078800.5
1425828136.0,286078800.5
1425828155.8,286078801.3
1425828175.7,286078798.5
1425828195.6,286078804.5
1425828215.5,286078800.3
1425828235.3,286078800.1
1425828255.2,286078800.1
1425828275.1,286078801.9
1425828295.9,286078800.0
1425828315.8,286078800.1
1425828335.6,286078800.9
1425828355.5,286078796.8
1425828375.4,286078800.9
1425828395.3,286078798.6
1425828415.1,286078801.4
1425828435.0,286078799.3
1425828436.0,286078799.3
1425828455.8,286078800.6
1425828475.7,286078800.9
1425828495.6,286078801.3
1425828515.5,286078800.5
1425828535.3,286078800.3
1425828555.2,286078800.9
1425828575.1,286078800.3
1425828595.9,286078800.4
1425828615.8,286078798.7
1425828635.6,286078799.7
1425828655.5,286078797.1
1425828675.4,286078800.8
1425828695.3,286078798.6
1425828715.1,286078801.5
1425828735.0,286078799.0
1425828735.9,286078799.0
1425828755.8,286078803.0
1425828775.7,286078797.1
1425828795.5,286078800.3
1425828815.4,286078798.8
1425828835.3,286078801.4
1425828855.2,286078799.5
1425828875.1,286078799.3
1425828876.0,286078799.3
1425828895.9,286078800.6
1425828915.7,286078801.2
1425828935.6,286078800.6
1425828955.5,286078800.6
1425828975.4,286078801.3
1425828995.3,286078798.6
1425829015.1,286078801.9
1425829035.0,286078801.1
1425829035.9,286078801.1
1425829055.8,286078797.5
1425829075.7,286078799.8
1425829095.6,286078799.7
1425829115.4,286078801.1
1425829135.3,286078799.0
1425829155.2,286078800.7
1425829175.1,286078800.7
1425829176.0,286078800.7
1425829195.9,286078801.1
1425829215.7,286078801.1
1425829235.6,286078800.9
1425829255.5,286078800.9
1425829275.4,286078796.8
1425829295.2,286078798.5
1425829315.1,286078800.2
1425829335.9,286078800.5
1425829355.8,286078801.1
1425829375.6,286078800.3
1425829395.5,286078800.9
1425829415.4,286078801.4
1425829435.3,286078799.6
1425829455.2,286078799.4
1425829475.0,286078799.7
1425829475.9,286078799.7
1425829495.8,286078798.7
1425829515.7,286078801.2
1425829535.6,286078796.9
1425829555.4,286078801.7
1425829575.3,286078802.3
1425829595.2,286078801.5
1425829615.1,286078799.6
1425829616.0,286078799.6
1425829635.9,286078799.4
1425829655.7,286078801.4
1425829675.6,286078799.9
1425829695.5,286078801.5
1425829715.4,286078801.2
1425829735.3,286078798.9
1425829755.1,286078798.5
1425829775.0,286078802.5
1425829775.9,286078802.5
1425829795.8,286078798.2
1425829815.7,286078798.7
1425829835.6,286078800.2
1425829855.5,286078802.6
1425829875.3,286078799.9
1425829895.2,286078798.4
1425829915.1,286078800.7
1425829935.9,286078800.4
1425829955.8,286078799.9
1425829975.6,286078799.7
1425829995.5,286078802.9
1425830015.4,286078797.9
1425830035.3,286078799.6
1425830055.1,286078799.4
1425830075.0,286078798.1
1425830075.9,286078798.1
1425830095.8,286078801.2
1425830115.7,286078797.2
1425830135.6,286078798.4
1425830155.4,286078800.4
1425830175.3,286078800.5
1425830195.2,286078802.7
1425830215.1,286078799.2
1425830216.0,286078799.2
1425830235.9,286078800.0
1425830255.7,286078800.6
1425830275.6,286078798.9
1425830295.5,286078800.7
1425830315.4,286078801.1
1425830335.4,286078799.5
1425830355.3,286078801.1
1425830375.2,286078799.3
1425830395.0,286078798.5
1425830395.9,286078798.5
