# file name; noise; peak f.; mag.; duration
20150308230049990_uFlu-R1_met.fits;0.165758;10602.5;0.452003;0.341333
20150308230101424_uFlu-R1_met.fits;0.13572;10650.9;0.282287;0.170667
20150308230014832_uFlu-R1_snap.fits;0.161391;10697.8;0.185959;0
20150308230114907_uFlu-R1_snap.fits;0.156752;10539.6;0.137651;0
20150308230214982_uFlu-R1_snap.fits;0.169059;10574.7;0.170277;0
20150308230331952_uFlu-R1_met.fits;0.153744;10628.9;1.09334;0.341333
20150308230315056_uFlu-R1_snap.fits;0.162647;10523.4;0.115502;0
20150308230415131_uFlu-R1_snap.fits;0.170459;10606.9;0.148708;0
20150308230515206_uFlu-R1_snap.fits;0.170174;10645;0.136449;0
20150308230615280_uFlu-R1_snap.fits;0.171005;10546.9;0.164774;0
20150308230715355_uFlu-R1_snap.fits;0.157902;10583.5;0.161298;0
20150308230815430_uFlu-R1_snap.fits;0.164122;10526.4;0.16667;0
20150308230915504_uFlu-R1_snap.fits;0.163069;10563;0.166328;0
20150308231015579_uFlu-R1_snap.fits;0.174849;10621.6;0.155755;0
20150308231134256_uFlu-R1_met.fits;0.180547;10590.8;0.967739;0.341333
20150308231115654_uFlu-R1_snap.fits;0.145613;10598.1;0.249274;0
20150308231215728_uFlu-R1_snap.fits;0.149032;10617.2;0.150817;0
20150308231332528_uFlu-R1_met.fits;0.150102;10609.9;0.573528;0.341333
20150308231315803_uFlu-R1_snap.fits;0.170165;10530.8;0.185342;0
20150308231415878_uFlu-R1_snap.fits;0.172235;10652.3;0.129335;0
20150308231515952_uFlu-R1_snap.fits;0.148848;10645;0.122214;0
20150308231616027_uFlu-R1_snap.fits;0.167072;10500;0.185616;0
20150308231716102_uFlu-R1_snap.fits;0.165613;10563;0.115576;0
20150308231816176_uFlu-R1_snap.fits;0.1645;10658.2;0.140253;0
20150308231914032_uFlu-R1_met.fits;0.166502;10587.9;0.356064;0.170667
20150308231916251_uFlu-R1_snap.fits;0.172489;10593.8;0.134166;0
20150308232016326_uFlu-R1_snap.fits;0.1675;10624.5;0.122302;0
20150308232124080_uFlu-R1_met.fits;0.162321;10604;0.703797;0.512
20150308232116400_uFlu-R1_snap.fits;0.168743;10677.2;0.152864;0
20150308232216475_uFlu-R1_snap.fits;0.162174;10672.9;0.133934;0
20150308232316550_uFlu-R1_snap.fits;0.15772;10696.3;0.180946;0
20150308232416624_uFlu-R1_snap.fits;0.162732;10639.2;0.167194;0
20150308232523184_uFlu-R1_met.fits;0.163356;10605.5;0.468544;0.170667
20150308232516699_uFlu-R1_snap.fits;0.158311;10532.2;0.116421;0
20150308232640838_uFlu-R1_met.fits;0.146679;10611.3;0.341662;0.170667
20150308232616774_uFlu-R1_snap.fits;0.164788;10691.9;0.1825;0
20150308232716848_uFlu-R1_snap.fits;0.158962;10570.3;0.155675;0
20150308232816923_uFlu-R1_snap.fits;0.16342;10570.3;0.15622;0
20150308232916998_uFlu-R1_snap.fits;0.156092;10617.2;0.159448;0
20150308233033115_uFlu-R1_met.fits;0.166093;10596.7;0.53929;0.682667
20150308233017072_uFlu-R1_snap.fits;0.166027;10633.3;0.187048;0
20150308233117147_uFlu-R1_snap.fits;0.155543;10502.9;0.183627;0
20150308233217222_uFlu-R1_snap.fits;0.170677;10686;0.178474;0
20150308233317296_uFlu-R1_snap.fits;0.17077;10582;0.149329;0
20150308233459184_uFlu-R1_met.fits;0.155412;10609.9;0.789646;0.512
20150308233417371_uFlu-R1_snap.fits;0.152245;10659.7;0.156963;0
20150308233517446_uFlu-R1_snap.fits;0.165844;10653.8;0.191052;0
20150308233617520_uFlu-R1_snap.fits;0.159935;10561.5;0.149257;0
20150308233711622_uFlu-R1_met.fits;0.149871;10615.7;1.11821;1.36533
20150308233717595_uFlu-R1_snap.fits;0.208555;10532.2;0.161683;0
20150308233817670_uFlu-R1_snap.fits;0.969877;10689;0.494459;0
20150308233933787_uFlu-R1_met.fits;0.156218;10606.9;0.368203;0.170667
20150308233917744_uFlu-R1_snap.fits;2.54001;10652.3;1.08072;0
20150308234017819_uFlu-R1_snap.fits;4.49922;10662.6;2.04769;0
20150308234117894_uFlu-R1_snap.fits;3.76739;10646.5;1.74458;0
20150308234235888_uFlu-R1_met.fits;0.136814;10609.9;0.524942;0.170667
20150308234217968_uFlu-R1_snap.fits;1.38424;10677.2;0.679986;0
20150308234408048_uFlu-R1_met.fits;0.152463;10609.9;0.667831;0.170667
20150308234318043_uFlu-R1_snap.fits;0.281542;10617.2;0.224965;0
20150308234418118_uFlu-R1_snap.fits;0.168047;10633.3;0.19782;0
20150308234518192_uFlu-R1_snap.fits;0.164166;10690.4;0.151808;0
20150308234639430_uFlu-R1_met.fits;0.152795;10609.9;0.546667;1.19467
20150308234618267_uFlu-R1_snap.fits;0.160929;10602.5;0.155239;0
20150308234718342_uFlu-R1_snap.fits;0.15784;10675.8;0.187354;0
20150308234818416_uFlu-R1_snap.fits;0.164478;10538.1;0.185548;0
20150308234918491_uFlu-R1_snap.fits;0.15177;10655.3;0.15585;0
20150308235018566_uFlu-R1_snap.fits;0.150354;10639.2;0.130127;0
20150308235157040_uFlu-R1_met.fits;0.161462;10593.8;0.377119;0.170667
20150308235118640_uFlu-R1_snap.fits;0.171443;10500;0.166007;0
20150308235310939_uFlu-R1_met.fits;0.161297;10599.6;0.360028;0.341333
20150308235218715_uFlu-R1_snap.fits;0.169339;10677.2;0.150013;0
20150308235318790_uFlu-R1_snap.fits;0.164407;10612.8;0.154166;0
20150308235418011_uFlu-R1_met.fits;0.0253798;10675.8;0.159707;0.341333
20150308235418864_uFlu-R1_snap.fits;0.180846;10519;0.137001;0
20150308235545051_uFlu-R1_met.fits;0.134674;10596.7;0.344624;0.341333
20150308235518939_uFlu-R1_snap.fits;0.154958;10516.1;0.147583;0
20150308235619014_uFlu-R1_snap.fits;0.163857;10659.7;0.128337;0
20150308235809094_uFlu-R1_met.fits;0.14828;10601.1;0.368432;0.512
20150308235719088_uFlu-R1_snap.fits;0.17522;10671.4;0.147455;0
20150308235855344_uFlu-R1_met.fits;0.159551;10612.8;0.887763;0.341333
20150308235819163_uFlu-R1_snap.fits;0.148802;10514.6;0.151335;0
20150308235919238_uFlu-R1_snap.fits;0.173344;10690.4;0.123506;0
