# file name; noise; peak f.; mag.; duration
20150308140034587_uFlu-R1_snap.fits;0.147288;10592.3;0.153109;0
20150308140134662_uFlu-R1_snap.fits;0.193708;10656.7;0.183782;0
20150308140232006_uFlu-R1_met.fits;0.193939;10596.7;0.426025;0.170667
20150308140234736_uFlu-R1_snap.fits;0.661799;10536.6;0.54501;0
20150308140356315_uFlu-R1_met.fits;0.270039;10602.5;1.23671;0.341333
20150308140334811_uFlu-R1_snap.fits;0.188043;10646.5;0.233099;0
20150308140504240_uFlu-R1_met.fits;0.215749;10608.4;0.65121;0.170667
20150308140434886_uFlu-R1_snap.fits;0.177352;10690.4;0.174367;0
20150308140534960_uFlu-R1_snap.fits;0.214999;10652.3;0.179137;0
20150308140635035_uFlu-R1_snap.fits;0.1631;10532.2;0.177966;0
20150308140746886_uFlu-R1_met.fits;0.13463;10593.8;0.722279;0.341333
20150308140735110_uFlu-R1_snap.fits;0.133254;10579.1;0.131247;0
20150308140835184_uFlu-R1_snap.fits;0.135102;10639.2;0.115759;0
20150308140935259_uFlu-R1_snap.fits;0.14869;10686;0.118773;0
20150308141035334_uFlu-R1_snap.fits;0.156346;10602.5;0.120165;0
20150308141135408_uFlu-R1_snap.fits;0.142651;10631.8;0.126837;0
20150308141235483_uFlu-R1_snap.fits;0.150175;10647.9;0.129286;0
20150308141335558_uFlu-R1_snap.fits;0.152784;10538.1;0.137634;0
20150308141435632_uFlu-R1_snap.fits;0.148172;10598.1;0.141474;0
20150308141535707_uFlu-R1_snap.fits;0.175797;10645;0.140096;0
20150308141635782_uFlu-R1_snap.fits;0.152247;10675.8;0.159581;0
20150308141735856_uFlu-R1_snap.fits;0.185289;10601.1;0.146487;0
20150308141835931_uFlu-R1_snap.fits;0.158058;10650.9;0.134491;0
20150308141936006_uFlu-R1_snap.fits;0.166575;10696.3;0.176421;0
20150308142036080_uFlu-R1_snap.fits;0.152799;10645;0.137659;0
20150308142132742_uFlu-R1_met.fits;0.144326;10608.4;0.406409;0.170667
20150308142136155_uFlu-R1_snap.fits;0.153691;10530.8;0.131711;0
20150308142236230_uFlu-R1_snap.fits;0.134665;10675.8;0.158505;0
20150308142336304_uFlu-R1_snap.fits;0.133331;10551.3;0.13187;0
20150308142453787_uFlu-R1_met.fits;0.142207;10621.6;0.527739;0.170667
20150308142436379_uFlu-R1_snap.fits;0.154983;10576.2;0.157925;0
20150308142625606_uFlu-R1_met.fits;0.169364;10599.6;0.551308;0.341333
20150308142536454_uFlu-R1_snap.fits;0.149067;10652.3;0.151793;0
20150308142636528_uFlu-R1_snap.fits;0.125472;10549.8;0.140513;0
20150308142813126_uFlu-R1_met.fits;0.158708;10602.5;0.419523;0.170667
20150308142736603_uFlu-R1_snap.fits;0.141457;10520.5;0.141521;0
20150308142905179_uFlu-R1_met.fits;0.149483;10577.6;0.334853;0.170667
20150308142836678_uFlu-R1_snap.fits;0.142153;10524.9;0.151168;0
20150308142936752_uFlu-R1_snap.fits;0.148577;10668.5;0.123809;0
20150308143036827_uFlu-R1_snap.fits;0.139521;10647.9;0.135408;0
20150308143220422_uFlu-R1_met.fits;0.146204;10599.6;0.417875;0.170667
20150308143136902_uFlu-R1_snap.fits;0.14843;10680.2;0.121085;0
20150308143257286_uFlu-R1_met.fits;0.152058;10608.4;0.414779;0.170667
20150308143236976_uFlu-R1_snap.fits;0.151013;10522;0.127592;0
20150308143337051_uFlu-R1_snap.fits;0.160819;10552.7;0.116824;0
20150308143437126_uFlu-R1_snap.fits;0.147705;10502.9;0.160089;0
20150308143537200_uFlu-R1_snap.fits;0.179543;10585;0.165017;0
20150308143637275_uFlu-R1_snap.fits;0.162573;10672.9;0.13084;0
20150308143737350_uFlu-R1_snap.fits;0.171189;10530.8;0.121283;0
20150308143837424_uFlu-R1_snap.fits;0.215247;10671.4;0.181966;0
20150308143931867_uFlu-R1_met.fits;0.178603;10606.9;1.50495;0.682667
20150308143937499_uFlu-R1_snap.fits;0.804601;10696.3;0.412025;0
20150308144037574_uFlu-R1_snap.fits;2.61692;10558.6;1.13447;0
20150308144137648_uFlu-R1_snap.fits;4.54812;10646.5;2.06149;0
20150308144237723_uFlu-R1_snap.fits;3.00468;10687.5;1.30785;0
20150308144337798_uFlu-R1_snap.fits;1.49466;10689;0.73311;0
20150308144437872_uFlu-R1_snap.fits;0.237724;10628.9;0.175816;0
20150308144537947_uFlu-R1_snap.fits;0.175918;10681.6;0.129989;0
20150308144638022_uFlu-R1_snap.fits;0.163296;10535.2;0.168218;0
20150308144738096_uFlu-R1_snap.fits;0.173995;10552.7;0.156252;0
20150308144838171_uFlu-R1_snap.fits;0.167425;10508.8;0.175744;0
20150308144938246_uFlu-R1_snap.fits;0.465025;10561.5;0.325124;0
20150308145123888_uFlu-R1_met.fits;0.170839;10599.6;0.44863;0.341333
20150308145038320_uFlu-R1_snap.fits;0.175758;10645;0.177913;0
20150308145212358_uFlu-R1_met.fits;0.156748;10601.1;1.17717;0.341333
20150308145138395_uFlu-R1_snap.fits;0.175089;10659.7;0.142846;0
20150308145238470_uFlu-R1_snap.fits;0.145206;10668.5;0.133975;0
20150308145338544_uFlu-R1_snap.fits;0.195494;10650.9;0.144542;0
20150308145438619_uFlu-R1_snap.fits;0.182675;10545.4;0.157405;0
20150308145538694_uFlu-R1_snap.fits;0.161043;10558.6;0.154704;0
20150308145638768_uFlu-R1_snap.fits;0.172753;10577.6;0.17876;0
20150308145738843_uFlu-R1_snap.fits;0.180686;10677.2;0.168561;0
20150308145920219_uFlu-R1_met.fits;0.167524;10601.1;0.403886;0.341333
20150308145838918_uFlu-R1_snap.fits;0.170904;10535.2;0.172038;0
20150308145938992_uFlu-R1_snap.fits;0.17275;10593.8;0.147616;0
