#timestamp,LO_Frequency 
1425830415.9,286078802.0
1425830435.8,286078800.5
1425830455.6,286078801.4
1425830475.5,286078797.2
1425830495.4,286078803.1
1425830515.3,286078800.2
1425830535.1,286078803.1
1425830555.0,286078799.7
1425830555.9,286078799.7
1425830575.8,286078799.1
1425830595.7,286078801.0
1425830615.6,286078801.4
1425830635.4,286078796.9
1425830655.3,286078804.2
1425830675.2,286078798.6
1425830695.1,286078800.6
1425830696.0,286078800.6
1425830715.9,286078799.1
1425830735.7,286078801.4
1425830755.6,286078797.8
1425830775.5,286078799.8
1425830795.4,286078799.2
1425830815.3,286078798.8
1425830835.1,286078800.7
1425830855.0,286078801.4
1425830855.9,286078801.4
1425830875.8,286078797.0
1425830895.7,286078801.9
1425830915.6,286078800.2
1425830935.4,286078802.3
1425830955.3,286078802.4
1425830975.2,286078799.9
1425830995.1,286078796.8
1425830996.0,286078796.8
1425831015.9,286078804.1
1425831035.7,286078799.4
1425831055.6,286078799.7
1425831075.5,286078798.5
1425831095.4,286078800.1
1425831115.2,286078800.7
1425831135.1,286078799.3
1425831155.9,286078800.8
1425831175.8,286078799.7
1425831195.6,286078798.7
1425831215.5,286078798.9
1425831235.4,286078800.5
1425831255.3,286078799.3
1425831275.2,286078798.6
1425831295.0,286078798.4
1425831295.9,286078798.4
1425831315.8,286078803.4
1425831335.7,286078798.4
1425831355.6,286078804.1
1425831375.4,286078799.3
1425831395.3,286078801.4
1425831415.2,286078799.3
1425831435.1,286078801.4
1425831436.0,286078801.4
1425831455.9,286078798.0
1425831475.7,286078800.9
1425831495.6,286078799.0
1425831515.5,286078801.1
1425831535.4,286078798.8
1425831555.2,286078802.3
1425831575.1,286078798.6
1425831595.9,286078800.3
1425831615.8,286078803.0
1425831635.7,286078798.4
1425831655.5,286078800.7
1425831675.4,286078801.4
1425831695.3,286078799.5
1425831715.2,286078797.4
1425831735.0,286078801.1
1425831735.9,286078801.1
1425831755.8,286078797.0
1425831775.7,286078800.7
1425831795.6,286078799.2
1425831815.5,286078800.3
1425831835.3,286078803.1
1425831855.2,286078797.9
1425831875.1,286078798.6
1425831876.0,286078798.6
1425831895.9,286078802.8
1425831915.7,286078801.2
1425831935.6,286078799.3
1425831955.5,286078798.6
1425831975.4,286078803.0
1425831995.3,286078798.7
1425832015.1,286078802.9
1425832035.0,286078799.6
1425832035.9,286078799.6
1425832055.8,286078799.2
1425832075.7,286078800.8
1425832095.5,286078800.8
1425832115.4,286078799.3
1425832135.3,286078801.0
1425832155.2,286078801.5
1425832175.1,286078798.1
1425832176.0,286078798.1
1425832195.9,286078800.3
1425832215.7,286078800.7
1425832235.6,286078798.4
1425832255.5,286078800.6
1425832275.4,286078802.0
1425832295.3,286078802.3
1425832315.1,286078796.9
1425832335.0,286078800.0
1425832335.9,286078800.0
1425832355.8,286078803.4
1425832375.7,286078800.3
1425832395.6,286078800.1
1425832415.4,286078800.3
1425832435.3,286078800.3
1425832455.2,286078799.1
1425832475.1,286078799.3
1425832476.0,286078799.3
1425832495.8,286078800.7
1425832515.7,286078801.0
1425832535.6,286078797.3
1425832555.5,286078798.9
1425832575.4,286078800.4
1425832595.2,286078798.4
1425832615.1,286078802.6
1425832635.9,286078799.7
1425832655.8,286078798.7
1425832675.6,286078800.3
1425832695.5,286078801.0
1425832715.4,286078799.5
1425832735.3,286078799.1
1425832755.2,286078798.4
1425832775.0,286078800.7
1425832775.9,286078800.7
1425832795.8,286078801.0
1425832815.7,286078799.3
1425832835.6,286078800.7
1425832855.4,286078799.0
1425832875.3,286078798.4
1425832895.2,286078802.7
1425832915.1,286078798.4
1425832916.0,286078798.4
1425832935.9,286078802.0
1425832955.7,286078802.5
1425832975.6,286078798.9
1425832995.5,286078800.3
1425833015.4,286078803.1
1425833035.2,286078797.9
1425833055.1,286078798.7
1425833075.9,286078802.8
1425833095.8,286078799.6
1425833115.7,286078799.0
1425833135.5,286078803.1
1425833155.4,286078793.6
1425833175.3,286078803.2
1425833195.2,286078801.0
1425833215.0,286078797.0
1425833215.9,286078797.0
1425833235.8,286078803.3
1425833255.7,286078802.7
1425833275.6,286078798.6
1425833295.5,286078801.2
1425833315.3,286078801.0
1425833335.2,286078799.0
1425833355.1,286078801.0
1425833356.0,286078801.0
1425833375.9,286078799.5
1425833395.7,286078799.8
1425833415.6,286078796.9
1425833435.5,286078800.4
1425833455.4,286078801.0
1425833475.3,286078798.9
1425833495.1,286078803.0
1425833515.0,286078798.6
1425833515.9,286078798.6
1425833535.8,286078800.0
1425833555.9,286078802.6
1425833575.7,286078798.6
1425833595.6,286078800.8
1425833615.5,286078799.7
1425833635.4,286078799.0
1425833655.2,286078801.2
1425833675.1,286078800.9
1425833695.9,286078801.3
1425833715.8,286078799.0
1425833735.7,286078800.7
1425833755.5,286078798.8
1425833775.4,286078800.9
1425833795.3,286078799.9
1425833815.2,286078800.3
1425833835.0,286078798.9
1425833835.9,286078798.9
1425833855.8,286078802.4
1425833875.7,286078803.1
1425833895.6,286078793.8
1425833915.5,286078802.3
1425833935.3,286078801.1
1425833955.2,286078801.4
1425833975.2,286078799.1
1425833995.1,286078803.0
1425833996.0,286078803.0
