# file name; noise; peak f.; mag.; duration
20000229164728314_TEST-R1_met.fits;11.4433;26510.7;54.5029;0.0853333
20000229164840336_TEST-R1_met.fits;8.853;26493.2;24.7807;0.170667
20000229164916090_TEST-R1_met.fits;11.6264;26504.9;53.2803;0.426667
20000229165106000_TEST-R1_met.fits;10.1049;26499;36.511;0.256
20000229165116240_TEST-R1_met.fits;8.08479;26449.2;18.2514;0.0853333
20000229165138085_TEST-R1_met.fits;10.4216;26510.7;82.4978;0.170667
20000229165231333_TEST-R1_met.fits;11.5939;26504.9;30.57;0.0853333
20000229165303930_TEST-R1_met.fits;11.7384;26502;56.547;0.170667
20000229165334480_TEST-R1_met.fits;9.96576;26504.9;27.8786;0.256
20000229165515770_TEST-R1_met.fits;9.96491;26496.1;22.258;0.0853333
20000229165533946_TEST-R1_met.fits;18.1853;26481.4;460.287;0.512
20000229165841424_TEST-R1_met.fits;10.9154;26502;23.8092;0.0853333
20000229165910608_TEST-R1_met.fits;11.9921;26499;26.2356;0.170667
20000229165954554_TEST-R1_met.fits;6.54267;26481.4;13.448;0.0853333
20000229170231824_TEST-R1_met.fits;13.3205;26507.8;51.7665;0.256
20000229170235749_TEST-R1_met.fits;7.40354;26493.2;15.3932;0.0853333
20000229170401253_TEST-R1_met.fits;11.984;26499;29.4309;0.0853333
20000229170449978_TEST-R1_met.fits;18.6747;26510.7;38.019;0.0853333
20000229170720080_TEST-R1_met.fits;14.4191;26502;38.6329;0.256
20000229170906576_TEST-R1_met.fits;8.42223;26499;31.1783;0.170667
20000229171003834_TEST-R1_met.fits;10.9831;26522.5;22.586;0.0853333
20000229171051024_TEST-R1_met.fits;13.1312;26496.1;39.3664;0.0853333
20000229171211578_TEST-R1_met.fits;8.42775;26484.4;17.0152;0.0853333
20000229171419237_TEST-R1_met.fits;9.00364;26463.9;20.9644;0.0853333
20000229171945893_TEST-R1_met.fits;9.40457;26484.4;18.9138;0.0853333
20000229171956816_TEST-R1_met.fits;15.213;26472.7;35.1534;0.0853333
20000229172027706_TEST-R1_met.fits;14.225;26499;34.6579;0.0853333
20000229172036752_TEST-R1_met.fits;11.6573;26516.6;130.642;2.304
20000229172118480_TEST-R1_met.fits;10.9037;26493.2;25.9833;0.170667
20000229172136826_TEST-R1_met.fits;8.67266;26499;23.2255;0.0853333
20000229172229562_TEST-R1_met.fits;11.3254;26484.4;41.3924;0.0853333
20000229172344144_TEST-R1_met.fits;10.1314;26452.1;21.9175;0.0853333
20000229172416058_TEST-R1_met.fits;11.3699;26502;46.5492;0.170667
20000229172642405_TEST-R1_met.fits;6.21304;26528.3;12.959;0.0853333
20000229172712186_TEST-R1_met.fits;7.51883;26466.8;15.2772;0.0853333
20000229172822672_TEST-R1_met.fits;6.39999;26516.6;13.2291;0.0853333
20000229172940922_TEST-R1_met.fits;8.49604;26510.7;21.6255;0.597333
20000229173013093_TEST-R1_met.fits;16.1588;26496.1;33.8989;0.170667
20000229173126650_TEST-R1_met.fits;9.50544;26466.8;19.4917;0.0853333
20000229173348645_TEST-R1_met.fits;9.37593;26545.9;19.7168;0.0853333
20000229173409040_TEST-R1_met.fits;13.6307;26493.2;34.6896;0.170667
20000229173538469_TEST-R1_met.fits;12.6796;26490.2;36.4969;0.0853333
20000229173710288_TEST-R1_met.fits;6.88913;26525.4;13.7859;0.0853333
20000229173824272_TEST-R1_met.fits;8.66503;26475.6;20.5225;0.0853333
20000229174012645_TEST-R1_met.fits;10.133;26484.4;20.8085;0.0853333
20000229174345040_TEST-R1_met.fits;15.5861;26490.2;39.0261;0.426667
20000229174352634_TEST-R1_met.fits;7.97665;26493.2;17.1831;0.0853333
20000229174356901_TEST-R1_met.fits;13.8752;26502;31.8151;0.256
20000229174500389_TEST-R1_met.fits;8.24781;26504.9;37.3324;0.170667
20000229174535717_TEST-R1_met.fits;8.66085;26487.3;17.5345;0.0853333
