# file name; noise; peak f.; mag.; duration
20000301014637669_TEST-R1_met.fits;12.3934;26493.2;27.0827;0.426667
20000301014642277_TEST-R1_met.fits;8.93539;26499;32.4005;0.426667
20000301014710949_TEST-R1_met.fits;9.54137;26519.5;19.757;0.170667
20000301014714192_TEST-R1_met.fits;6.46858;26510.7;13.0045;0.0853333
20000301014957178_TEST-R1_met.fits;10.6186;26496.1;23.4751;0.0853333
20000301015019280_TEST-R1_met.fits;12.1875;26499;54.2394;0.170667
20000301015138981_TEST-R1_met.fits;12.3935;26496.1;43.4906;0.0853333
20000301015215589_TEST-R1_met.fits;7.81754;26502;22.0512;0.256
20000301015217893_TEST-R1_met.fits;9.7279;26540;21.2354;1.36533
20000301015225488_TEST-R1_met.fits;11.6437;26493.2;29.6722;0.0853333
20000301015300304_TEST-R1_met.fits;13.2348;26449.2;43.6714;0.341333
20000301015309605_TEST-R1_met.fits;15.6183;26516.6;39.4868;0.0853333
20000301015425296_TEST-R1_met.fits;9.15912;26481.4;23.5142;0.256
20000301015448592_TEST-R1_met.fits;12.6929;26519.5;26.6386;0.0853333
20000301015509072_TEST-R1_met.fits;16.8515;26507.8;34.6348;0.170667
20000301015602746_TEST-R1_met.fits;9.65265;26525.4;20.2957;0.0853333
20000301015644389_TEST-R1_met.fits;8.0634;26502;20.0458;0.0853333
20000301015704784_TEST-R1_met.fits;10.3504;26504.9;28.3046;0.170667
20000301015809210_TEST-R1_met.fits;8.5611;26510.7;18.134;0.0853333
20000301015906896_TEST-R1_met.fits;7.987;26502;16.0643;0.0853333
20000301015950416_TEST-R1_met.fits;12.7914;26513.7;120.42;0.170667
20000301020201488_TEST-R1_met.fits;16.9375;26499;75.6566;0.170667
20000301020241082_TEST-R1_met.fits;7.9486;26493.2;20.1004;0.0853333
20000301020246373_TEST-R1_met.fits;9.13133;26496.1;27.5004;0.341333
20000301020317946_TEST-R1_met.fits;7.18487;26502;17.922;0.0853333
20000301020534821_TEST-R1_met.fits;10.3383;26507.8;24.4953;0.0853333
20000301020648890_TEST-R1_met.fits;17.066;26460.9;37.7083;0.170667
20000301020716282_TEST-R1_met.fits;9.75251;26510.7;30.6599;0.341333
20000301020721146_TEST-R1_met.fits;13.6121;26502;40.0571;0.170667
20000301020728058_TEST-R1_met.fits;10.7806;26472.7;23.2958;0.512
20000301020734458_TEST-R1_met.fits;11.0311;26496.1;50.9713;0.170667
20000301020817893_TEST-R1_met.fits;10.4415;26504.9;30.5824;0.341333
20000301020914725_TEST-R1_met.fits;11.7328;26519.5;23.749;0.341333
20000301020925733_TEST-R1_met.fits;7.31451;26499;15.5166;0.0853333
20000301021100624_TEST-R1_met.fits;8.61339;26499;25.0744;0.170667
20000301021111376_TEST-R1_met.fits;10.9717;26493.2;35.2336;0.341333
20000301021136976_TEST-R1_met.fits;5.52372;26504.9;11.8259;0.0853333
20000301021330213_TEST-R1_met.fits;9.35882;26502;21.1316;0.0853333
20000301021337893_TEST-R1_met.fits;33.799;26519.5;68.1822;0.0853333
20000301021500837_TEST-R1_met.fits;8.96653;26490.2;19.5913;0.0853333
20000301021520720_TEST-R1_met.fits;10.231;26528.3;20.5366;0.0853333
20000301021556389_TEST-R1_met.fits;15.0819;26504.9;42.275;0.170667
20000301021612261_TEST-R1_met.fits;9.33375;26507.8;29.4846;0.0853333
20000301021629328_TEST-R1_met.fits;7.30096;26490.2;18.746;0.0853333
20000301021632314_TEST-R1_met.fits;10.5848;26487.3;24.2965;0.0853333
20000301021832037_TEST-R1_met.fits;9.16279;26499;50.056;0.0853333
20000301021843557_TEST-R1_met.fits;8.8819;26496.1;29.9406;0.170667
20000301021904976_TEST-R1_met.fits;11.4312;26499;41.6422;0.256
20000301021908133_TEST-R1_met.fits;12.557;26484.4;36.6041;0.170667
20000301021917520_TEST-R1_met.fits;8.87889;26478.5;27.4681;0.0853333
20000301021924517_TEST-R1_met.fits;9.19122;26513.7;25.1007;0.170667
20000301022000186_TEST-R1_met.fits;10.5359;26499;35.7421;2.304
20000301022157861_TEST-R1_met.fits;11.4914;26490.2;24.1314;0.0853333
20000301022204261_TEST-R1_met.fits;14.8165;26496.1;44.7938;0.170667
20000301022206821_TEST-R1_met.fits;13.2601;26499;27.5037;0.170667
20000301022317733_TEST-R1_met.fits;8.74299;26490.2;17.5782;0.0853333
20000301022437946_TEST-R1_met.fits;13.6911;26475.6;59.212;0.170667
20000301022510714_TEST-R1_met.fits;9.74353;26499;57.5893;0.0853333
20000301022514725_TEST-R1_met.fits;12.1013;26472.7;67.2816;0.170667
20000301022522149_TEST-R1_met.fits;10.337;26496.1;21.7399;0.0853333
20000301022644752_TEST-R1_met.fits;11.0053;26513.7;23.4412;0.0853333
20000301022747301_TEST-R1_met.fits;10.3271;26510.7;21.4324;0.0853333
20000301022753786_TEST-R1_met.fits;9.63884;26519.5;181.421;0.341333
20000301022756858_TEST-R1_met.fits;14.043;26496.1;40.6608;0.0853333
20000301022917072_TEST-R1_met.fits;10.452;26513.7;27.0403;1.024
20000301023003237_TEST-R1_met.fits;13.1485;26487.3;37.2313;0.0853333
20000301023056400_TEST-R1_met.fits;11.0797;26504.9;22.3246;0.0853333
20000301023210298_TEST-R1_met.fits;12.7384;26496.1;29.9217;0.170667
20000301023223610_TEST-R1_met.fits;10.7414;26510.7;31.0791;0.170667
20000301023424272_TEST-R1_met.fits;9.24578;26504.9;26.9107;0.170667
20000301023524005_TEST-R1_met.fits;8.94293;26499;17.9141;0.0853333
20000301023528357_TEST-R1_met.fits;12.1289;26463.9;155.793;0.170667
20000301023743610_TEST-R1_met.fits;11.0211;26499;27.7133;0.170667
20000301023749754_TEST-R1_met.fits;12.1856;26502;32.3015;0.0853333
20000301023837200_TEST-R1_met.fits;9.90901;26496.1;20.5451;0.0853333
20000301023853840_TEST-R1_met.fits;9.4997;26499;21.9625;0.256
20000301023931813_TEST-R1_met.fits;10.1655;26496.1;37.8845;0.170667
20000301024049125_TEST-R1_met.fits;12.8693;26499;29.4705;0.0853333
20000301024205072_TEST-R1_met.fits;10.3178;26507.8;22.9691;0.341333
20000301024331344_TEST-R1_met.fits;7.60694;26481.4;42.5156;0.256
20000301024343290_TEST-R1_met.fits;12.1575;26513.7;31.8091;1.19467
20000301024346960_TEST-R1_met.fits;9.78028;26507.8;19.6489;0.0853333
20000301024419898_TEST-R1_met.fits;10.6853;26504.9;22.6583;0.170667
20000301024429456_TEST-R1_met.fits;10.9639;26496.1;29.9296;0.0853333
20000301024502053_TEST-R1_met.fits;10.242;26545.9;21.0884;0.0853333
20000301024547706_TEST-R1_met.fits;10.2102;26507.8;46.5974;0.170667
20000301024606053_TEST-R1_met.fits;11.0585;26507.8;40.0053;0.256
