# file name; noise; peak f.; mag.; duration
20000301054806501_TEST-R1_met.fits;11.8031;26513.7;57.5745;0.170667
20000301054823653_TEST-R1_met.fits;9.19886;26499;39.7334;0.170667
20000301054844986_TEST-R1_met.fits;11.4291;26496.1;82.6023;0.256
20000301054904357_TEST-R1_met.fits;12.185;26528.3;25.2696;0.170667
20000301055126010_TEST-R1_met.fits;9.93081;26496.1;20.7125;0.170667
20000301055230864_TEST-R1_met.fits;7.3905;26516.6;62.463;0.170667
20000301055344506_TEST-R1_met.fits;10.102;26496.1;47.9682;0.170667
20000301055519909_TEST-R1_met.fits;12.1465;26507.8;52.4464;0.341333
20000301055812880_TEST-R1_met.fits;9.61029;26507.8;31.2212;0.170667
20000301060024976_TEST-R1_met.fits;10.1925;26496.1;29.7173;0.426667
20000301060203450_TEST-R1_met.fits;9.22029;26493.2;37.8443;0.170667
20000301060300965_TEST-R1_met.fits;10.5319;26507.8;26.6997;0.0853333
20000301060521765_TEST-R1_met.fits;10.2097;26540;37.5979;1.70667
20000301060601872_TEST-R1_met.fits;13.0999;26463.9;26.755;0.0853333
20000301060624314_TEST-R1_met.fits;7.41737;26493.2;52.2322;1.792
20000301060715344_TEST-R1_met.fits;7.95795;26528.3;16.2357;0.0853333
20000301060729424_TEST-R1_met.fits;9.68938;26490.2;36.065;0.256
20000301060750842_TEST-R1_met.fits;8.3739;26537.1;20.2211;0.0853333
20000301060757072_TEST-R1_met.fits;5.89353;26475.6;12.7442;0.0853333
20000301060816954_TEST-R1_met.fits;9.27979;26504.9;23.8401;0.170667
20000301060832229_TEST-R1_met.fits;6.28172;26504.9;14.7605;0.0853333
20000301060859280_TEST-R1_met.fits;12.0073;26496.1;26.44;0.170667
20000301061112314_TEST-R1_met.fits;9.64059;26496.1;41.7234;0.170667
20000301061158565_TEST-R1_met.fits;8.25367;26496.1;17.2066;0.0853333
20000301061217424_TEST-R1_met.fits;9.89875;26499;29.3773;0.0853333
20000301061716773_TEST-R1_met.fits;9.02015;26519.5;33.7208;0.0853333
20000301061751845_TEST-R1_met.fits;13.585;26496.1;29.4684;0.170667
20000301061907109_TEST-R1_met.fits;6.42818;26484.4;37.5182;0.0853333
20000301061909584_TEST-R1_met.fits;11.688;26507.8;33.6968;0.170667
20000301061935354_TEST-R1_met.fits;7.15227;26452.1;14.9542;0.0853333
20000301061940304_TEST-R1_met.fits;9.61288;26504.9;19.7695;0.0853333
20000301061956602_TEST-R1_met.fits;12.3813;26502;117.123;0.426667
20000301062015461_TEST-R1_met.fits;11.1025;26496.1;26.3376;0.0853333
20000301062059408_TEST-R1_met.fits;11.4294;26507.8;46.3269;0.341333
20000301062136442_TEST-R1_met.fits;11.7995;26490.2;34.9374;0.0853333
20000301062242234_TEST-R1_met.fits;10.0475;26496.1;20.4034;0.0853333
20000301062316368_TEST-R1_met.fits;8.39369;26510.7;20.0855;0.170667
20000301062327802_TEST-R1_met.fits;11.4642;26499;26.3075;0.0853333
20000301062417125_TEST-R1_met.fits;12.7966;26499;27.6035;0.0853333
20000301062424208_TEST-R1_met.fits;9.79819;26493.2;80.877;0.170667
20000301062542117_TEST-R1_met.fits;9.00938;26522.5;29.3261;0.170667
20000301062810597_TEST-R1_met.fits;6.36605;26540;14.2666;0.0853333
20000301062816058_TEST-R1_met.fits;9.20377;26543;18.9815;0.0853333
20000301062948730_TEST-R1_met.fits;10.5393;26493.2;26.8533;0.341333
20000301063031141_TEST-R1_met.fits;10.454;26502;25.0425;0.0853333
20000301063101264_TEST-R1_met.fits;12.688;26507.8;40.8026;0.170667
20000301063330341_TEST-R1_met.fits;9.90901;26499;30.8092;0.170667
20000301063534330_TEST-R1_met.fits;13.1543;26516.6;27.8785;0.0853333
20000301063620410_TEST-R1_met.fits;12.0166;26502;24.7066;0.0853333
20000301063635088_TEST-R1_met.fits;9.31843;26502;46.1634;0.170667
20000301063757690_TEST-R1_met.fits;11.4311;26502;25.9426;0.170667
20000301063829008_TEST-R1_met.fits;9.28531;26519.5;19.0358;0.170667
20000301064136912_TEST-R1_met.fits;7.83345;26519.5;16.6839;0.0853333
20000301064209850_TEST-R1_met.fits;9.99886;26504.9;29.5229;0.170667
20000301064219066_TEST-R1_met.fits;9.23904;26543;19.2474;0.0853333
20000301064225210_TEST-R1_met.fits;13.4541;26499;37.4611;0.0853333
20000301064244496_TEST-R1_met.fits;8.25126;26502;19.1569;0.0853333
20000301064346192_TEST-R1_met.fits;8.28115;26449.2;17.6736;2.048
20000301064425274_TEST-R1_met.fits;10.1887;26499;23.0621;0.170667
