# file name; noise; peak f.; mag.; duration
20000229234636560_TEST-R1_met.fits;6.27886;26478.5;14.2118;0.0853333
20000229234703866_TEST-R1_met.fits;11.6595;26510.7;24.5024;0.0853333
20000229234753872_TEST-R1_met.fits;8.13751;26545.9;34.5751;0.341333
20000229234809744_TEST-R1_met.fits;7.75257;26502;19.0161;0.0853333
20000229234840378_TEST-R1_met.fits;9.1635;26502;31.729;0.0853333
20000229235119525_TEST-R1_met.fits;8.564;26490.2;19.9408;0.0853333
20000229235129594_TEST-R1_met.fits;11.1026;26502;24.4798;0.512
20000229235149221_TEST-R1_met.fits;25.929;26490.2;57.8244;0.0853333
20000229235216357_TEST-R1_met.fits;7.72285;26502;15.7715;0.0853333
20000229235335376_TEST-R1_met.fits;8.64577;26496.1;18.7984;0.170667
20000229235343994_TEST-R1_met.fits;8.33383;26493.2;25.3212;0.0853333
20000229235415482_TEST-R1_met.fits;7.3335;26487.3;14.9269;0.0853333
20000229235426917_TEST-R1_met.fits;8.77638;26507.8;20.2888;1.87733
20000229235709136_TEST-R1_met.fits;9.65072;26496.1;20.341;0.0853333
20000229235751461_TEST-R1_met.fits;15.5144;26499;58.3891;0.0853333
20000229235901434_TEST-R1_met.fits;12.3729;26525.4;56.8268;1.96267
20000229235919952_TEST-R1_met.fits;15.4202;26499;100.74;0.170667
20000301000006032_TEST-R1_met.fits;8.64758;26487.3;19.6987;0.0853333
20000301000028986_TEST-R1_met.fits;7.54196;26449.2;16.9458;0.0853333
20000301000109520_TEST-R1_met.fits;8.21037;26504.9;18.0076;0.0853333
20000301000200720_TEST-R1_met.fits;7.08941;26502;14.6653;0.0853333
20000301000206778_TEST-R1_met.fits;9.92406;26493.2;29.2368;0.0853333
20000301000217274_TEST-R1_met.fits;8.93367;26481.4;21.9527;0.0853333
20000301000337061_TEST-R1_met.fits;10.6383;26504.9;93.1522;0.170667
20000301000339280_TEST-R1_met.fits;10.4667;26490.2;34.3805;0.256
20000301000344144_TEST-R1_met.fits;10.0656;26499;32.2625;1.024
20000301000411706_TEST-R1_met.fits;6.68301;26502;16.0823;0.0853333
20000301000414010_TEST-R1_met.fits;12.5901;26504.9;28.2177;5.29067
20000301000535504_TEST-R1_met.fits;9.47481;26490.2;19.4213;0.256
20000301000547194_TEST-R1_met.fits;6.85251;26504.9;15.0837;0.426667
20000301000624826_TEST-R1_met.fits;10.0444;26493.2;26.711;0.170667
20000301000704506_TEST-R1_met.fits;7.76849;26484.4;16;0.0853333
20000301000719952_TEST-R1_met.fits;12.2421;26496.1;28.3872;0.0853333
20000301000722170_TEST-R1_met.fits;10.146;26499;25.0187;1.70667
20000301000739578_TEST-R1_met.fits;7.76337;26484.4;16.6318;0.0853333
20000301000756986_TEST-R1_met.fits;9.08172;26504.9;18.2909;0.0853333
20000301000945872_TEST-R1_met.fits;5.88577;26455.1;11.8907;0.0853333
20000301000959184_TEST-R1_met.fits;8.91587;26504.9;25.6133;0.170667
20000301001017701_TEST-R1_met.fits;11.4635;26502;40.705;0.938667
20000301001035792_TEST-R1_met.fits;7.06119;26487.3;14.2179;0.0853333
20000301001102928_TEST-R1_met.fits;10.8198;26504.9;22.3007;0.0853333
20000301001116922_TEST-R1_met.fits;11.0745;26496.1;49.1538;0.256
20000301001200186_TEST-R1_met.fits;10.0307;26499;79.7472;0.170667
20000301001206245_TEST-R1_met.fits;9.00707;26507.8;18.457;0.170667
20000301001218106_TEST-R1_met.fits;10.4785;26502;37.8504;0.170667
20000301001314512_TEST-R1_met.fits;9.07331;26484.4;22.0106;0.0853333
20000301001405968_TEST-R1_met.fits;9.73012;26499;35.283;0.853333
20000301001421157_TEST-R1_met.fits;11.2495;26516.6;26.8585;0.426667
20000301001439162_TEST-R1_met.fits;8.1511;26493.2;25.2573;0.0853333
20000301001513296_TEST-R1_met.fits;11.5354;26499;33.7095;2.47467
20000301001617552_TEST-R1_met.fits;9.61172;26507.8;21.794;0.0853333
20000301001654160_TEST-R1_met.fits;9.56939;26502;19.4213;0.0853333
20000301001719930_TEST-R1_met.fits;11.6499;26496.1;31.2125;0.0853333
20000301001820005_TEST-R1_met.fits;13.2942;26522.5;47.0726;0.0853333
20000301001841338_TEST-R1_met.fits;9.58092;26507.8;48.9634;0.170667
20000301001917776_TEST-R1_met.fits;10.2291;26490.2;27.2361;0.0853333
20000301002034405_TEST-R1_met.fits;6.46291;26469.7;14.5946;0.0853333
20000301002121168_TEST-R1_met.fits;11.5082;26499;27.5011;0.170667
20000301002158288_TEST-R1_met.fits;11.3568;26490.2;26.7044;0.0853333
20000301002216549_TEST-R1_met.fits;10.7733;26493.2;43.8149;0.170667
20000301002230032_TEST-R1_met.fits;9.55787;26525.4;22.0365;0.0853333
20000301002245818_TEST-R1_met.fits;8.43554;26513.7;21.7192;8.02133
20000301002300325_TEST-R1_met.fits;7.83438;26534.2;16.2279;0.0853333
20000301002322426_TEST-R1_met.fits;10.9684;26504.9;35.2026;0.0853333
20000301002356730_TEST-R1_met.fits;10.764;26528.3;21.5878;0.0853333
20000301002440592_TEST-R1_met.fits;7.57891;26496.1;21.0867;0.0853333
20000301002503034_TEST-R1_met.fits;11.997;26487.3;62.1954;0.170667
20000301002528293_TEST-R1_met.fits;9.3913;26502;21.0772;0.0853333
20000301002541434_TEST-R1_met.fits;8.65138;26519.5;18.4436;1.10933
20000301002557136_TEST-R1_met.fits;13.0272;26516.6;93.9256;0.170667
20000301002618213_TEST-R1_met.fits;9.1058;26493.2;25.8109;0.256
20000301002622992_TEST-R1_met.fits;8.80327;26455.1;18.1629;0.0853333
20000301002704293_TEST-R1_met.fits;9.61263;26499;23.7681;0.0853333
20000301002727845_TEST-R1_met.fits;8.70871;26504.9;20.421;0.0853333
20000301002757712_TEST-R1_met.fits;8.62156;26458;18.3063;0.0853333
20000301002810426_TEST-R1_met.fits;10.2688;26493.2;21.795;0.170667
20000301003005882_TEST-R1_met.fits;9.47408;26493.2;73.1494;0.170667
20000301003008869_TEST-R1_met.fits;9.93352;26507.8;21.2834;1.10933
20000301003112528_TEST-R1_met.fits;10.3562;26493.2;48.5466;0.0853333
20000301003218917_TEST-R1_met.fits;8.05802;26507.8;16.1403;0.0853333
20000301003221306_TEST-R1_met.fits;11.3587;26455.1;38.3835;0.0853333
20000301003229072_TEST-R1_met.fits;7.51081;26475.6;23.5923;1.36533
20000301003250746_TEST-R1_met.fits;11.0041;26510.7;35.3129;2.304
20000301003307728_TEST-R1_met.fits;10.4149;26502;21.8621;0.0853333
20000301003359440_TEST-R1_met.fits;10.7559;26487.3;22.8966;0.256
20000301003511461_TEST-R1_met.fits;9.32287;26487.3;23.2078;0.256
20000301003524261_TEST-R1_met.fits;13.2582;26490.2;28.5274;1.024
20000301003529466_TEST-R1_met.fits;8.05758;26502;21.4168;1.19467
20000301003631845_TEST-R1_met.fits;14.2371;26507.8;32.7796;0.170667
20000301003645328_TEST-R1_met.fits;11.132;26496.1;42.9704;0.0853333
20000301003716048_TEST-R1_met.fits;8.23927;26499;46.5758;0.170667
20000301003734992_TEST-R1_met.fits;8.52183;26490.2;24.5575;0.0853333
20000301003859984_TEST-R1_met.fits;10.0201;26510.7;55.0995;0.170667
20000301003919013_TEST-R1_met.fits;13.1849;26493.2;74.0666;0.170667
20000301004036240_TEST-R1_met.fits;8.06016;26493.2;34.9517;0.170667
20000301004041530_TEST-R1_met.fits;9.04642;26472.7;24.1922;0.170667
20000301004049552_TEST-R1_met.fits;13.6358;26510.7;47.0234;0.0853333
20000301004103632_TEST-R1_met.fits;11.4606;26504.9;38.0684;0.512
20000301004137509_TEST-R1_met.fits;9.25076;26502;19.241;0.0853333
20000301004218042_TEST-R1_met.fits;11.726;26484.4;23.8091;0.0853333
20000301004237754_TEST-R1_met.fits;11.112;26510.7;26.558;0.0853333
20000301004329210_TEST-R1_met.fits;8.38603;26502;19.4265;0.938667
20000301004428688_TEST-R1_met.fits;10.8053;26499;22.0932;0.0853333
