# file name; noise; peak f.; mag.; duration
20000301124700922_TEST-R1_met.fits;8.11443;26507.8;41.3273;0.256
20000301124953637_TEST-R1_met.fits;14.4631;26487.3;33.2723;0.170667
20000301125130320_TEST-R1_met.fits;7.81361;26502;17.8779;0.0853333
20000301125346853_TEST-R1_met.fits;7.75826;26449.2;16.5817;0.0853333
20000301125411770_TEST-R1_met.fits;9.10164;26504.9;20.9597;0.0853333
20000301125521658_TEST-R1_met.fits;7.20626;26510.7;15.3376;0.0853333
20000301130211088_TEST-R1_met.fits;6.85626;26545.9;14.0812;0.0853333
20000301130535376_TEST-R1_met.fits;16.9719;26499;37.6982;0.0853333
20000301130617786_TEST-R1_met.fits;9.14514;26496.1;18.6229;0.256
20000301130652858_TEST-R1_met.fits;10.7345;26504.9;30.2501;0.256
20000301130820837_TEST-R1_met.fits;12.8803;26502;33.3928;0.0853333
20000301131042234_TEST-R1_met.fits;8.66681;26513.7;21.9925;0.341333
20000301131522896_TEST-R1_met.fits;8.40861;26510.7;17.4432;0.0853333
20000301131749072_TEST-R1_met.fits;8.69408;26537.1;18.2232;0.0853333
20000301131753594_TEST-R1_met.fits;8.78539;26493.2;27.8621;0.768
20000301131816122_TEST-R1_met.fits;9.94599;26504.9;23.1482;0.0853333
20000301131940261_TEST-R1_met.fits;8.53893;26504.9;20.3419;0.426667
20000301131951269_TEST-R1_met.fits;9.14245;26469.7;21.5938;0.0853333
20000301132044858_TEST-R1_met.fits;9.42765;26490.2;20.1715;0.0853333
20000301132202512_TEST-R1_met.fits;13.4834;26496.1;35.5644;0.170667
20000301132350885_TEST-R1_met.fits;9.24451;26534.2;18.4913;0.0853333
20000301133239098_TEST-R1_met.fits;8.72269;26519.5;17.6803;0.0853333
20000301133345402_TEST-R1_met.fits;11.3275;26496.1;53.5664;0.170667
20000301133433274_TEST-R1_met.fits;11.7066;26487.3;23.4475;0.0853333
20000301133927418_TEST-R1_met.fits;8.45408;26543;16.9769;0.0853333
20000301134001637_TEST-R1_met.fits;9.32874;26452.1;18.9567;0.0853333
20000301134408250_TEST-R1_met.fits;8.9211;26496.1;36.715;0.341333
