# file name; noise; peak f.; mag.; duration
20000301094714277_TEST-R1_met.fits;9.34678;26490.2;23.2376;0.0853333
20000301094907600_TEST-R1_met.fits;5.75524;26472.7;11.5212;0.0853333
20000301095117904_TEST-R1_met.fits;12.4486;26496.1;30.6094;0.256
20000301095127120_TEST-R1_met.fits;7.13107;26545.9;17.7608;0.0853333
20000301095357818_TEST-R1_met.fits;10.0502;26499;35.4076;0.0853333
20000301095619386_TEST-R1_met.fits;9.91444;26449.2;23.1042;0.0853333
20000301095740709_TEST-R1_met.fits;9.85148;26487.3;30.2473;0.170667
20000301095753765_TEST-R1_met.fits;9.25106;26499;25.2279;0.256
20000301095855717_TEST-R1_met.fits;11.384;26528.3;28.5068;1.28
20000301095923536_TEST-R1_met.fits;9.8714;26516.6;20.096;0.0853333
20000301100020282_TEST-R1_met.fits;14.6423;26484.4;41.6573;0.0853333
20000301100033850_TEST-R1_met.fits;8.63405;26543;17.2891;0.0853333
20000301100049466_TEST-R1_met.fits;13.4564;26493.2;87.8301;0.426667
20000301100114213_TEST-R1_met.fits;10.0822;26484.4;33.6193;0.170667
20000301100155770_TEST-R1_met.fits;6.71646;26545.9;14.2287;0.0853333
20000301100213178_TEST-R1_met.fits;9.15503;26502;18.4057;0.0853333
20000301100222992_TEST-R1_met.fits;7.61704;26452.1;16.7859;0.0853333
20000301100700069_TEST-R1_met.fits;6.83698;26499;14.4508;0.0853333
20000301101001914_TEST-R1_met.fits;12.0794;26499;26.0102;0.0853333
20000301101430800_TEST-R1_met.fits;8.31056;26499;35.7973;0.170667
20000301101550672_TEST-R1_met.fits;14.8977;26502;32.3486;0.170667
20000301101558266_TEST-R1_met.fits;10.7367;26499;27.2828;0.0853333
20000301101746981_TEST-R1_met.fits;8.95506;26502;25.3765;0.0853333
20000301102006842_TEST-R1_met.fits;11.4996;26537.1;23.6008;0.0853333
20000301102009829_TEST-R1_met.fits;10.9376;26481.4;72.8326;0.512
20000301102119461_TEST-R1_met.fits;12.6739;26484.4;28.9176;0.0853333
20000301102123130_TEST-R1_met.fits;10.2611;26487.3;26.7989;0.0853333
20000301102210661_TEST-R1_met.fits;7.03044;26543;15.1453;0.0853333
20000301102227472_TEST-R1_met.fits;12.2558;26504.9;43.6092;0.170667
20000301102616080_TEST-R1_met.fits;9.77641;26507.8;23.0148;0.170667
20000301102659344_TEST-R1_met.fits;9.34238;26499;18.7956;0.0853333
20000301102935760_TEST-R1_met.fits;12.3655;26490.2;36.0373;0.341333
20000301103058533_TEST-R1_met.fits;13.2359;26519.5;42.2149;0.341333
20000301103410362_TEST-R1_met.fits;6.73243;26499;14.2172;0.0853333
20000301103915258_TEST-R1_met.fits;12.0101;26487.3;39.9116;0.170667
20000301104015418_TEST-R1_met.fits;10.1231;26504.9;27.2536;0.170667
20000301104018490_TEST-R1_met.fits;7.5445;26504.9;21.8718;0.0853333
20000301104122917_TEST-R1_met.fits;6.04422;26463.9;12.1636;0.0853333
20000301104211642_TEST-R1_met.fits;7.99889;26496.1;92.8013;0.682667
20000301104428005_TEST-R1_met.fits;8.56786;26484.4;17.4175;0.0853333
