# file name; noise; peak f.; mag.; duration
20000229174638181_TEST-R1_met.fits;8.61362;26513.7;18.1004;0.0853333
20000229174731173_TEST-R1_met.fits;7.38501;26478.5;14.9105;0.0853333
20000229174946853_TEST-R1_met.fits;9.97902;26499;54.3166;0.170667
20000229175012880_TEST-R1_met.fits;11.8296;26507.8;23.8064;0.0853333
20000229175058021_TEST-R1_met.fits;14.0921;26502;33.8512;0.0853333
20000229175101178_TEST-R1_met.fits;21.926;26531.2;45.9738;0.0853333
20000229175110138_TEST-R1_met.fits;8.45509;26499;22.1941;0.0853333
20000229175117904_TEST-R1_met.fits;7.1525;26478.5;15.2264;0.0853333
20000229175220112_TEST-R1_met.fits;12.3939;26496.1;25.2722;0.0853333
20000229175222928_TEST-R1_met.fits;10.3739;26502;89.3632;0.256
20000229175238970_TEST-R1_met.fits;9.66461;26507.8;29.0373;0.170667
20000229175521872_TEST-R1_met.fits;8.36559;26472.7;17.5993;0.682667
20000229175624250_TEST-R1_met.fits;8.22005;26496.1;20.9281;0.0853333
20000229175938128_TEST-R1_met.fits;7.23273;26460.9;14.6318;0.0853333
20000229180152357_TEST-R1_met.fits;11.7;26493.2;35.1243;0.256
20000229180159610_TEST-R1_met.fits;10.768;26493.2;31.8298;0.170667
20000229180235962_TEST-R1_met.fits;7.04043;26519.5;14.31;0.0853333
20000229180243301_TEST-R1_met.fits;13.5436;26507.8;41.1988;0.597333
20000229180250042_TEST-R1_met.fits;9.04631;26496.1;70.2699;0.512
20000229180404282_TEST-R1_met.fits;10.8714;26507.8;24.8719;0.170667
20000229180407696_TEST-R1_met.fits;12.3119;26519.5;48.2003;0.256
20000229180620048_TEST-R1_met.fits;14.022;26496.1;30.3374;0.170667
20000229180636176_TEST-R1_met.fits;7.02305;26487.3;14.4076;0.0853333
20000229180655717_TEST-R1_met.fits;13.6061;26481.4;37.4865;0.170667
20000229180755877_TEST-R1_met.fits;9.09402;26504.9;18.4351;0.0853333
20000229180910202_TEST-R1_met.fits;9.30218;26484.4;26.4;0.170667
20000229181015738_TEST-R1_met.fits;10.4163;26502;22.2324;1.36533
20000229181020176_TEST-R1_met.fits;15.9696;26487.3;39.739;0.170667
20000229181115045_TEST-R1_met.fits;10.9245;26507.8;27.0557;0.0853333
20000229181128613_TEST-R1_met.fits;11.6061;26522.5;32.0359;0.170667
20000229181254117_TEST-R1_met.fits;8.94546;26487.3;42.9866;0.170667
20000229181314768_TEST-R1_met.fits;8.46173;26534.2;17.7131;0.0853333
20000229181412965_TEST-R1_met.fits;14.6997;26481.4;33.3322;0.0853333
20000229181654416_TEST-R1_met.fits;10.4069;26504.9;23.8055;0.170667
20000229181723002_TEST-R1_met.fits;8.78894;26510.7;23.6155;0.0853333
20000229181748346_TEST-R1_met.fits;8.618;26502;18.2531;0.0853333
20000229181923152_TEST-R1_met.fits;8.35475;26493.2;25.915;0.256
20000229182204346_TEST-R1_met.fits;7.98703;26545.9;16.4292;0.0853333
20000229182241210_TEST-R1_met.fits;7.1329;26510.7;14.9146;0.0853333
20000229182359034_TEST-R1_met.fits;10.2483;26507.8;43.7406;0.0853333
20000229182543653_TEST-R1_met.fits;12.041;26507.8;40.8768;0.0853333
20000229182957520_TEST-R1_met.fits;12.1881;26502;55.8391;0.170667
20000229183020304_TEST-R1_met.fits;8.578;26460.9;17.2015;0.0853333
20000229183105360_TEST-R1_met.fits;7.91484;26516.6;29.3155;0.0853333
20000229183116453_TEST-R1_met.fits;9.88415;26493.2;29.2606;0.0853333
20000229183129680_TEST-R1_met.fits;8.71647;26496.1;18.4317;0.0853333
20000229183210042_TEST-R1_met.fits;9.31461;26487.3;19.3896;0.0853333
20000229183236410_TEST-R1_met.fits;8.13598;26537.1;17.3362;0.0853333
20000229183407205_TEST-R1_met.fits;6.15711;26531.2;12.839;0.0853333
20000229183418213_TEST-R1_met.fits;6.74701;26452.1;13.5091;0.0853333
20000229183838224_TEST-R1_met.fits;5.64722;26540;11.6406;0.0853333
20000229183905018_TEST-R1_met.fits;11.7109;26507.8;24.4526;0.0853333
20000229183940432_TEST-R1_met.fits;10.4747;26504.9;31.6452;1.70667
20000229184036837_TEST-R1_met.fits;13.1745;26502;33.1909;0.170667
20000229184100560_TEST-R1_met.fits;10.2336;26531.2;32.3482;0.512
20000229184146725_TEST-R1_met.fits;7.85397;26493.2;21.9063;0.170667
20000229184329466_TEST-R1_met.fits;8.83862;26504.9;31.4086;0.0853333
20000229184352336_TEST-R1_met.fits;17.5249;26481.4;37.958;0.170667
20000229184427578_TEST-R1_met.fits;12.1263;26507.8;34.895;1.792
20000229184506917_TEST-R1_met.fits;9.80433;26502;38.3876;0.170667
