# file name; noise; peak f.; mag.; duration
20000301024623802_TEST-R1_met.fits;9.12926;26504.9;32.5672;0.256
20000301024708688_TEST-R1_met.fits;8.61297;26522.5;18.9304;0.0853333
20000301024713040_TEST-R1_met.fits;8.39795;26502;28.382;0.256
20000301024747941_TEST-R1_met.fits;9.31244;26504.9;24.0012;0.0853333
20000301024845200_TEST-R1_met.fits;6.85007;26455.1;14.3234;0.0853333
20000301024904826_TEST-R1_met.fits;10.0481;26499;28.1381;0.0853333
20000301024938704_TEST-R1_met.fits;6.54497;26478.5;13.9588;0.0853333
20000301025112826_TEST-R1_met.fits;10.4969;26499;23.04;0.0853333
20000301025129808_TEST-R1_met.fits;10.5213;26490.2;29.6541;0.170667
20000301025143034_TEST-R1_met.fits;11.7967;26499;25.4378;0.0853333
20000301025146362_TEST-R1_met.fits;8.9547;26499;27.3889;0.0853333
20000301025211962_TEST-R1_met.fits;8.99423;26499;38.133;0.0853333
20000301025420218_TEST-R1_met.fits;11.3353;26502;26.4265;0.170667
20000301025511077_TEST-R1_met.fits;14.7653;26504.9;30.6968;0.170667
20000301025627536_TEST-R1_met.fits;7.47703;26478.5;21.0475;0.0853333
20000301025629840_TEST-R1_met.fits;7.9983;26537.1;16.6094;0.0853333
20000301025708325_TEST-R1_met.fits;11.883;26510.7;30.1336;0.0853333
20000301025823504_TEST-R1_met.fits;10.5494;26484.4;25.4796;0.512
20000301025859514_TEST-R1_met.fits;8.03853;26499;16.88;0.0853333
20000301030029370_TEST-R1_met.fits;10.2925;26499;31.9235;0.0853333
20000301030037989_TEST-R1_met.fits;10.1559;26504.9;26.9539;0.0853333
20000301030117072_TEST-R1_met.fits;9.11058;26502;23.7204;1.536
20000301030225680_TEST-R1_met.fits;8.36977;26490.2;20.8673;0.0853333
20000301030622224_TEST-R1_met.fits;7.23229;26490.2;15.7075;0.0853333
20000301030634853_TEST-R1_met.fits;8.78012;26519.5;21.3944;0.597333
20000301030710864_TEST-R1_met.fits;7.63755;26455.1;18.1114;0.0853333
20000301030738682_TEST-R1_met.fits;9.63183;26493.2;44.7338;0.170667
20000301030755152_TEST-R1_met.fits;10.7319;26522.5;58.022;0.256
20000301030815802_TEST-R1_met.fits;10.0572;26490.2;74.6323;0.170667
20000301030828005_TEST-R1_met.fits;8.37072;26499;18.0652;0.0853333
20000301030918096_TEST-R1_met.fits;9.96859;26507.8;82.7928;0.256
20000301031005968_TEST-R1_met.fits;7.68439;26525.4;15.6371;0.0853333
20000301031049914_TEST-R1_met.fits;12.8953;26525.4;26.363;0.0853333
20000301031310373_TEST-R1_met.fits;8.04402;26507.8;23.1674;0.0853333
20000301031321978_TEST-R1_met.fits;8.63785;26504.9;18.1017;0.0853333
20000301031343568_TEST-R1_met.fits;11.3118;26502;40.2874;0.0853333
20000301031511290_TEST-R1_met.fits;11.0299;26510.7;26.1617;0.0853333
20000301031546192_TEST-R1_met.fits;11.096;26510.7;39.8286;0.170667
20000301031626384_TEST-R1_met.fits;11.9434;26455.1;26.4305;0.0853333
20000301031658554_TEST-R1_met.fits;11.8605;26510.7;23.82;0.0853333
20000301031724069_TEST-R1_met.fits;7.46073;26513.7;15.2191;0.0853333
20000301031752144_TEST-R1_met.fits;9.07085;26490.2;28.7401;1.792
20000301031814501_TEST-R1_met.fits;10.2789;26484.4;22.2416;0.0853333
20000301031907749_TEST-R1_met.fits;9.95546;26499;29.0362;0.597333
20000301032017808_TEST-R1_met.fits;6.07606;26496.1;14.672;0.0853333
20000301032039909_TEST-R1_met.fits;8.40925;26545.9;17.182;1.70667
20000301032137594_TEST-R1_met.fits;11.0498;26493.2;36.2739;0.170667
20000301032152186_TEST-R1_met.fits;9.66308;26504.9;30.3139;0.170667
20000301032231610_TEST-R1_met.fits;14.3956;26510.7;44.0898;1.024
20000301032305573_TEST-R1_met.fits;9.77242;26490.2;34.0894;0.341333
20000301032356773_TEST-R1_met.fits;10.7176;26472.7;22.6775;0.0853333
20000301032408208_TEST-R1_met.fits;7.04152;26481.4;14.3275;0.0853333
20000301032423824_TEST-R1_met.fits;9.7869;26502;26.1637;0.597333
20000301032439013_TEST-R1_met.fits;8.64036;26507.8;18.5195;0.0853333
20000301032503333_TEST-R1_met.fits;14.3431;26513.7;62.1718;0.0853333
20000301032510586_TEST-R1_met.fits;6.61663;26525.4;13.2809;0.0853333
20000301032528677_TEST-R1_met.fits;8.11387;26504.9;82.6082;0.256
20000301032654608_TEST-R1_met.fits;11.5521;26499;32.5554;0.0853333
20000301032729424_TEST-R1_met.fits;7.58707;26490.2;33.5074;1.536
20000301032741626_TEST-R1_met.fits;9.08094;26472.7;25.6452;17.7493
20000301032835045_TEST-R1_met.fits;11.0789;26510.7;34.1444;0.256
20000301032854416_TEST-R1_met.fits;8.33199;26496.1;18.1262;0.0853333
20000301032949200_TEST-R1_met.fits;13.1269;26496.1;34.8128;0.0853333
20000301033027258_TEST-R1_met.fits;7.51354;26484.4;19.7333;0.0853333
20000301033038949_TEST-R1_met.fits;11.2397;26481.4;24.9072;0.0853333
20000301033047482_TEST-R1_met.fits;7.9583;26499;17.3557;0.0853333
20000301033119568_TEST-R1_met.fits;11.6979;26502;157.448;0.256
20000301033133648_TEST-R1_met.fits;13.8258;26504.9;63.2635;0.256
20000301033243280_TEST-R1_met.fits;6.1731;26472.7;12.8751;1.792
20000301033341818_TEST-R1_met.fits;6.81981;26502;13.8388;0.0853333
20000301033510394_TEST-R1_met.fits;10.1693;26502;21.8226;0.0853333
20000301033512528_TEST-R1_met.fits;8.39028;26499;21.5087;0.170667
20000301033536848_TEST-R1_met.fits;7.22445;26545.9;14.6412;0.0853333
20000301033620624_TEST-R1_met.fits;10.4588;26493.2;25.0095;0.0853333
20000301033805754_TEST-R1_met.fits;7.75295;26502;22.2557;0.0853333
20000301033825893_TEST-R1_met.fits;10.6703;26487.3;32.3397;0.0853333
20000301033833146_TEST-R1_met.fits;9.6512;26466.8;19.528;0.0853333
20000301033958565_TEST-R1_met.fits;12.4339;26481.4;68.9823;0.0853333
20000301034135674_TEST-R1_met.fits;7.53219;26516.6;22.5886;0.0853333
20000301034217914_TEST-R1_met.fits;9.78627;26504.9;30.4737;0.170667
20000301034330789_TEST-R1_met.fits;9.53235;26493.2;25.113;0.170667
20000301034503461_TEST-R1_met.fits;17.5667;26510.7;44.5916;0.0853333
20000301034549968_TEST-R1_met.fits;11.0436;26484.4;28.3474;0.170667
